affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,September 29 2009,,Marlene,Erotic Show,video,Petter Hegre
HEGRE-ART VIDEO,September 29 2009,,Marlene,Erotic Show,video,Petter Hegre
HEGRE-ART VIDEO,September 29 2009,,Marlene,#331 - Erotic Show,video,Petter Hegre
HEGRE-ART VIDEO,September 29 2009,,Marlene,#331 - Erotic Show,video,Petter Hegre
HEGRE-ART VIDEO,September 22 2009,,Anna Aj,#330 - Shag Rug,video,Petter Hegre
HEGRE-ART VIDEO,September 22 2009,,Anna Aj,#330 - Shag Rug,video,Petter Hegre
HEGRE-ART VIDEO,September 15 2009,,Yanna,#329 - Table Show,video,Petter Hegre
HEGRE-ART VIDEO,September 15 2009,,Yanna,#329 - Table Show,video,Petter Hegre
HEGRE-ART VIDEO,September 8 2009,,Muriel,#328 - White Sheet,video,Petter Hegre
HEGRE-ART VIDEO,September 8 2009,,Muriel,#328 - White Sheet,video,Petter Hegre
HEGRE-ART VIDEO,September 1 2009,,Dominica,#327 - Red Panties,video,Petter Hegre
HEGRE-ART VIDEO,September 1 2009,,Dominica,#327 - Red Panties,video,Petter Hegre
