affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,August 31 2016,,Nyomi Star,Nyomi Star Casting,video,Pierre Woodman
WOODMANCASTINGX,August 29 2016,,Nikki Stills,Nikki Stills Casting,video,Pierre Woodman
WOODMANCASTINGX,August 28 2016,,Monica Lion,Monica Lion Casting,video,Pierre Woodman
WOODMANCASTINGX,August 26 2016,,Gabriella Ross,Gabriella Rossa Casting,video,Pierre Woodman
WOODMANCASTINGX,August 24 2016,,Tia Malkova,Tia Malkova Casting,video,Pierre Woodman
WOODMANCASTINGX,August 22 2016,,,Valerie White Casting,video,Pierre Woodman
WOODMANCASTINGX,August 21 2016,,Lou,Lou Casting,video,Pierre Woodman
WOODMANCASTINGX,August 20 2016,,Haley Hill,Vyvan Casting,video,Pierre Woodman
WOODMANCASTINGX,August 19 2016,,Roxy Black,Roxy Black Casting,video,Pierre Woodman
WOODMANCASTINGX,August 18 2016,,Clea Gaultier,Clea Gaultier Casting,video,Pierre Woodman
WOODMANCASTINGX,August 16 2016,,Lucy Doll,Lucy Doll Casting,video,Pierre Woodman
WOODMANCASTINGX,August 14 2016,,,Eva Balouga Casting,video,Pierre Woodman
WOODMANCASTINGX,August 12 2016,,Jenny Sapphire,Jenny Saphhire Casting,video,Pierre Woodman
WOODMANCASTINGX,August 10 2016,,Zelda Morrison,Zelda Morrison Casting,video,Pierre Woodman
WOODMANCASTINGX,August 8 2016,,,Lia Gaynor Casting,video,Pierre Woodman
WOODMANCASTINGX,August 4 2016,,Naomi Bennet,Naomi Bennet Casting,video,Pierre Woodman
WOODMANCASTINGX,August 2 2016,,Vanessa Decker,Vanessa Decker Casting,video,Pierre Woodman
WOODMANCASTINGX,August 1 2016,,Alana Moon,Alana Moon Casting,video,Pierre Woodman
