affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALSANGELS,January 31 2012,,Leighlani Red,Photoshoot,video,
ALSANGELS,January 31 2012,,Bree Daniels,Photoshoot,video,
ALSANGELS,January 24 2012,,Abbie Cat,Masturbation & Boy-Girl,video,
ALSANGELS,January 19 2012,,Bree Daniels,Masturbation,video,
ALSANGELS,January 17 2012,,Jasmine Rouge,Photoshoot,video,
ALSANGELS,January 17 2012,,Leanna Sweet,Photoshoot,video,
ALSANGELS,January 10 2012,,Eufrat,Shoot #2 - Masturbation,video,
ALSANGELS,January 5 2012,,Abbie Cat,Photoshoot,video,
ALSANGELS,January 3 2012,,Blue Angel,Girl-Girl Action,video,
ALSANGELS,January 3 2012,,Bernice,Girl-Girl Action,video,
