affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,June 30 2018,,Gabriella Knight,Gabrielle Burns White Pants,182 images,
COSMID,June 28 2018,,Riley Anne,Mandy Against The Wall,109 images,
COSMID,June 26 2018,,Jocelyn Joyce,Jocelyn's Bikini,100 images,
COSMID,June 25 2018,,Melissa Kern,Kayla's First Set,201 images,
COSMID,June 23 2018,,Ivana Bell,Ivana & Her Dress,128 images,
COSMID,June 21 2018,,Jessica Allen,Jessica's Bed Romp,132 images,
COSMID,June 18 2018,,Daisy Chester,Daisy Chester's First Shoot,126 images,
COSMID,June 17 2018,,Lillias Right,Lillias In The Field,129 images,
COSMID,June 16 2018,,Red Ivy,Red Ivy In Some Lingerie,157 images,
COSMID,June 14 2018,,Willa Prescott,Britney Banks Pantyhose,174 images,
COSMID,June 12 2018,,Sophie Barnes,Sophia Barnes Bikini,154 images,
COSMID,June 11 2018,,Ana Greco,Ana Greco's First Shoot,140 images,
COSMID,June 9 2018,,Melissa Lori,Kendra's Body Suit,124 images,
COSMID,June 7 2018,,Elizabeth Dunn,Elizabeth's Shower Set,133 images,
COSMID,June 5 2018,,Morgan Shipley,Morgan's Shower Set,111 images,
COSMID,June 4 2018,,Becky LeSabre,Becky Crane's First Set,114 images,
COSMID,June 3 2018,,Stacy Martin,Stacy Playing Twister,127 images,
COSMID,June 1 2018,,Laura Aslan,Laura Aslan On The Bed,100 images,
