affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANIIRON,,,Wanda Moore,Set 1,,
AZIANIIRON,,,Wanda Moore,HD video 5,video,
AZIANIIRON,,,Wanda Moore,Set 5,,
AZIANIIRON,,,Wanda Moore,HD video 4,video,
AZIANIIRON,,,Wanda Moore,Set 4,,
AZIANIIRON,,,Wanda Moore,HD video 3,video,
AZIANIIRON,,,Wanda Moore,Set 3,,
AZIANIIRON,,,Wanda Moore,HD video 2,video,
AZIANIIRON,,,Wanda Moore,Set 2,,
AZIANIIRON,,,Wanda Moore,HD video 1,video,
AZIANIIRON,,,Wanda Moore,HD video 6,video,
