affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,February 27 2018,,Morgan Shipley,Morgan In The Kitchen,106 images,
COSMID,February 26 2018,,Laura Aslan,Introducing Laura A,132 images,
COSMID,February 24 2018,,Lottii Rose,Lottie Rose On The Bed,155 images,
COSMID,February 22 2018,,Agnes Poulin,Agnes On The Bed,91 images,
COSMID,February 20 2018,,Frankie B,Katie Cohen's Socks,158 images,
COSMID,February 19 2018,,Alice Green,Rachel's Couch Intro,120 images,
COSMID,February 17 2018,,Whitney Williams,Whitney's Cover Up,96 images,
COSMID,February 15 2018,,Linda Ratonne,Stefany's White Lingerie,130 images,
COSMID,February 13 2018,,Bella Bruni,Bella's Leather Pants,168 images,
COSMID,February 12 2018,,Mafia Mark,Meet Mafia Mark,131 images,
COSMID,February 11 2018,,Liz Ashley,Melanie's Short Shorts,102 images,
COSMID,February 9 2018,,Layla,Layla Jane On The Couch,96 images,
COSMID,February 7 2018,,Mim Turner,Mim's Star Wars Pants,114 images,
COSMID,February 5 2018,,Henna Kollwitz,Henna's First Set,144 images,
COSMID,February 3 2018,,Veronica Watson,Veronica's Red Chair,138 images,
COSMID,February 1 2018,,Jezabel Cruz,Jezabel Cruz's Bikini,103 images,
