affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 31 2010,,Ariel,Enrich,video,Luca Helios
METMOVIES,May 31 2010,,Ariel,Enrich,video,Luca Helios
METMOVIES,May 29 2010,,Rose Delight,Stardom,video,Luca Helios
METMOVIES,May 29 2010,,Stasia,Stardom,video,Luca Helios
METMOVIES,May 29 2010,,Rose Delight,Stardom,video,Luca Helios
METMOVIES,May 29 2010,,Stasia,Stardom,video,Luca Helios
METMOVIES,May 28 2010,,Lidiya A,Stories,video,Fenix
METMOVIES,May 28 2010,,Lidiya A,Stories,video,Fenix
METMOVIES,May 27 2010,,Eva E,Approve,video,Fenix
METMOVIES,May 27 2010,,Eva E,Approve,video,Fenix
METMOVIES,May 15 2010,,Dominica,Only,video,Luca Helios
METMOVIES,May 15 2010,,Dominica,Only,video,Luca Helios
METMOVIES,May 12 2010,,Chanel B,Presenting Chanel,video,Fenix
METMOVIES,May 12 2010,,Chanel B,Presenting Chanel,video,Fenix
METMOVIES,May 9 2010,,Francine A,My Day,video,Rylsky
METMOVIES,May 1 2010,,Lidiya A,Take,video,Fenix
METMOVIES,May 1 2010,,Jenni,Carefree,video,Luca Helios
METMOVIES,May 1 2010,,Lidiya A,Take,video,Fenix
METMOVIES,May 1 2010,,Jenni,Carefree,video,Luca Helios
