affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,August 31 2009,,Kacie James,Set 08,85 images,SimonD
SUBURBANAMATEURS,August 28 2009,,Jennifer Love,Set 03,80 images,SimonD
SUBURBANAMATEURS,August 27 2009,,Taylor Scott,Set 02,98 images,SimonD
SUBURBANAMATEURS,August 26 2009,,Danielle Maye,Set 07,80 images,SimonD
SUBURBANAMATEURS,August 25 2009,,Poppy,Set 03,80 images,SimonD
SUBURBANAMATEURS,August 24 2009,,Carla Cox,Set 06,99 images,SimonD
SUBURBANAMATEURS,August 21 2009,,Taylor Scott,Set 01,91 images,SimonD
SUBURBANAMATEURS,August 20 2009,,Vicki Peach,Set 03,80 images,SimonD
SUBURBANAMATEURS,August 19 2009,,Jennifer Love,Set 02,80 images,SimonD
SUBURBANAMATEURS,August 18 2009,,Ellidh Bee,Set 03,80 images,SimonD
SUBURBANAMATEURS,August 17 2009,,Kacie James,Set 07,80 images,SimonD
SUBURBANAMATEURS,August 14 2009,,Jennifer Love,Set 01,80 images,SimonD
SUBURBANAMATEURS,August 13 2009,,Faye Taylor,Set 09,80 images,SimonD
SUBURBANAMATEURS,August 12 2009,,Carla Cox,Set 05,97 images,SimonD
SUBURBANAMATEURS,August 11 2009,,Danielle Maye,Set 06,80 images,SimonD
SUBURBANAMATEURS,August 10 2009,,Poppy,Set 02,80 images,SimonD
SUBURBANAMATEURS,August 7 2009,,Faye Taylor,Set 08,80 images,SimonD
SUBURBANAMATEURS,August 6 2009,,Vicki Peach,Set 02,80 images,SimonD
SUBURBANAMATEURS,August 5 2009,,Ellidh Bee,Set 02,80 images,SimonD
SUBURBANAMATEURS,August 4 2009,,Chloe,Set 09,80 images,SimonD
SUBURBANAMATEURS,August 3 2009,,Kacie James,Set 06,80 images,SimonD
