affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,August 31 2019,,Sofi Ryan,Sofi Ryan Casting,video,Pierre Woodman
WOODMANCASTINGX,August 28 2019,,Oxana Chic,Oxana Chic Casting,video,Pierre Woodman
WOODMANCASTINGX,August 21 2019,,Mila Rone,Mila Rone Casting,video,Pierre Woodman
WOODMANCASTINGX,August 17 2019,,Mia Split,Mia Split Casting,video,Pierre Woodman
WOODMANCASTINGX,August 14 2019,,Paula Pee,Sandy Sun Casting,video,Pierre Woodman
WOODMANCASTINGX,August 10 2019,,Sidney Alexis,Sidney Alexis Casting,video,Pierre Woodman
WOODMANCASTINGX,August 8 2019,,Marselina Fiore,Stella Flex Casting,video,Pierre Woodman
WOODMANCASTINGX,August 5 2019,,Sara Bell,Sara Bell Casting,video,Pierre Woodman
WOODMANCASTINGX,August 3 2019,,Wendy Walker,Wendy Walker Casting,video,Pierre Woodman
WOODMANCASTINGX,August 1 2019,,Viviana Larn,Viviana Larn Casting,video,Pierre Woodman
