affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,August 31 2017,,Naomi,Naomi S,130 images,
ONLY-OPAQUES,August 30 2017,,Felicity Hill,Felicity Hill,124 images,
ONLY-OPAQUES,August 29 2017,,Porchia Watson,Porchia W,125 images,
ONLY-OPAQUES,August 28 2017,,Amelie Belain,Ulysse,130 images,
ONLY-OPAQUES,August 26 2017,,Charlotte H,Charlotte H,131 images,
ONLY-OPAQUES,August 25 2017,,Danielle Sellers,Serena,133 images,
ONLY-OPAQUES,August 24 2017,,Chikita,Cikita,123 images,
ONLY-OPAQUES,August 23 2017,,Jessika Jinx,Jessika Jinx,121 images,
ONLY-OPAQUES,August 22 2017,,Kym Graham,Kay,132 images,
ONLY-OPAQUES,August 21 2017,,Tianna,Tianna,130 images,
ONLY-OPAQUES,August 20 2017,,Stacey Poole,Stacey P,124 images,
ONLY-OPAQUES,August 18 2017,,Hannah Zebedee,Nicky Phillips,127 images,
ONLY-OPAQUES,August 17 2017,,Rosa Brighid,Rosa,132 images,
ONLY-OPAQUES,August 16 2017,,Natalie W,Natalie W,133 images,
ONLY-OPAQUES,August 15 2017,,Rosie Whiteman,Rosie W,128 images,
ONLY-OPAQUES,August 13 2017,,Emily J,Emily J,136 images,
ONLY-OPAQUES,August 12 2017,,Jasmine Brooks,Jasmine Brooks,124 images,
ONLY-OPAQUES,August 11 2017,,Maddie M,Maddie M,114 images,
ONLY-OPAQUES,August 10 2017,,Lauren Louise,Lauren Louise,102 images,
ONLY-OPAQUES,August 9 2017,,Frankie B,Frankie B,132 images,
ONLY-OPAQUES,August 8 2017,,Alice Brookes,Alice Brookes,132 images,
ONLY-OPAQUES,August 6 2017,,Petula A,Petra V,127 images,
ONLY-OPAQUES,August 6 2017,,Samantha Wales,Petra V,127 images,
ONLY-OPAQUES,August 5 2017,,Aemelia Fox,Aemelia Fox,122 images,
ONLY-OPAQUES,August 4 2017,,Sammy Braddy,Sammy Braddy,132 images,
ONLY-OPAQUES,August 2 2017,,Lily May,Lily May,139 images,
ONLY-OPAQUES,August 1 2017,,Luciana,Luciana,120 images,
