affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,July 31 2010,,Jeny Baby,Girl on Girl 3 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 31 2010,,Eve Mendes,Girl on Girl 3 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 30 2010,,Lora Craft,Girl on Girl 3 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 30 2010,,Alexa Weix,Girl on Girl 3 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 26 2010,,Liza Woods,No Artistic Merit Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 23 2010,,Sandy,Lesbian Encounters Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,July 23 2010,,Cindy Hope,Lesbian Encounters Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,July 22 2010,,Sandy,Lesbian Encounters Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 22 2010,,Cindy Hope,Lesbian Encounters Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 21 2010,,Wivien,Lesbian Encounters Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 21 2010,,Gina B,Lesbian Encounters Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 20 2010,,Sandra Shine,Lesbian Encounters Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 20 2010,,Judy Nero,Lesbian Encounters Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 19 2010,,Monica Sweet,Lesbian Encounters Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 19 2010,,Black Angelica,Lesbian Encounters Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 18 2010,,Peaches,Lesbian Encounters Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 18 2010,,Lucy Belle,Lesbian Encounters Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 17 2010,,Nikita,Family Affairs Vol. 2 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,July 17 2010,,Tanya Tate,Family Affairs Vol. 2 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,July 16 2010,,Pure A,Family Affairs Vol. 2 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 15 2010,,Peaches,Family Affairs Vol. 2 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 15 2010,,Nicky Angel,Family Affairs Vol. 2 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 12 2010,,Abbie Cat,Family Affairs Vol. 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 12 2010,,Tanya Tate,Family Affairs Vol. 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 11 2010,,Katty N,Female Liaisons Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 11 2010,,Hana B,Female Liaisons Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 10 2010,,Suzie Carina,Female Liaisons Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 10 2010,,Wivien,Female Liaisons Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 9 2010,,Nelly Sullivan,Female Liaisons Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 9 2010,,Dana V,Female Liaisons Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 8 2010,,Tania,Female Liaisons Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 8 2010,,Wivien,Female Liaisons Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 7 2010,,Andrea Randall,Female Liaisons Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 7 2010,,Suzie Carina,Female Liaisons Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 6 2010,,Lucky,Art of Kissing 3 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,July 6 2010,,Suzie Carina,Art of Kissing 3 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,July 5 2010,,Sylvia Lauren,Art of Kissing 3 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 5 2010,,Mya Diamond,Art of Kissing 3 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,July 4 2010,,Ariel,Art of Kissing 3 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 4 2010,,Suzie Carina,Art of Kissing 3 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,July 3 2010,,Monica Sweet,Art of Kissing 3 Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 3 2010,,Nella,Art of Kissing 3 Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,July 2 2010,,Mya Diamond,Art of Kissing 3 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 2 2010,,Lucky,Art of Kissing 3 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,July 1 2010,,Sylvia Lauren,Art of Kissing 3 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,July 1 2010,,Ariel,Art of Kissing 3 Part 1,video,Viv Thomas
