affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FALLINLUST,June 30 2014,,Mia,Shining Bright,,Norbert B
FALLINLUST,June 30 2014,,Mia,Shining Bright,,Norbert B
FALLINLUST,June 23 2014,,Mia,Dans Les Dunes,,Norbert B
FALLINLUST,June 23 2014,,Mia,Dans Les Dunes,,Norbert B
FALLINLUST,June 16 2014,,Mia,Shades Of Gray,,Norbert B
FALLINLUST,June 16 2014,,Mia,Shades Of Gray,,Norbert B
FALLINLUST,June 9 2014,,Mia,Hawaii With Love,,Norbert B
FALLINLUST,June 9 2014,,Mia,Hawaii With Love,,Norbert B
FALLINLUST,June 2 2014,,Mia,Girl On The Terrace,,Norbert B
FALLINLUST,June 2 2014,,Mia,Girl On The Terrace,,Norbert B
