affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,January 31 2013,,Noemi Kappel,January Supersize,14 images,Filippo Sano
PHOTODROMM,January 11 2013,,Ella Mai,The Grid,,Filippo Sano
PHOTODROMM,January 1 2013,,Ela,Sunset Strip II,,Filippo Sano
PHOTODROMM,January 1 2013,,Alexa Varga,The Shore II,,Filippo Sano
PHOTODROMM,January 1 2013,,Jasmine Andreas,Spanish Fly II,,Filippo Sano
PHOTODROMM,January 1 2013,,Janine Leech,Under the Tree II,,Filippo Sano
PHOTODROMM,January 1 2013,,Vanessa,Demolitions II,,Filippo Sano
PHOTODROMM,January 1 2013,,Noemi Kappel,Black Skin Sofa,,Filippo Sano
PHOTODROMM,January 1 2013,,Adrienn Levai,Jingle Bell 2,,Filippo Sano
PHOTODROMM,January 1 2013,,Jasmine Andreas,Spanish Fly,,Filippo Sano
PHOTODROMM,January 1 2013,,Ela,Sunset Strip,,Filippo Sano
PHOTODROMM,January 1 2013,,Alexa Varga,The Shore,,Filippo Sano
PHOTODROMM,January 1 2013,,Ella Mai,Rides the Storm III,,Filippo Sano
PHOTODROMM,January 1 2013,,Janine Leech,Under the Tree,,Filippo Sano
PHOTODROMM,January 1 2013,,Vanessa,Demolitions,,Filippo Sano
