affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,June 30 2016,,Natalija D,Gray Dreams,78 images,Antonio Clemens
STUNNING18,June 28 2016,,Lovenia Lux,Yellow Gaiters,video,Antonio Clemens
STUNNING18,June 28 2016,,Lovenia Lux,Yellow Gaiters,video,Antonio Clemens
STUNNING18,June 26 2016,,Nickel,Shining Girls,93 images,Antonio Clemens
STUNNING18,June 26 2016,,Tina,Shining Girls,93 images,Antonio Clemens
STUNNING18,June 24 2016,,Uliana,Happiness,75 images,Antonio Clemens
STUNNING18,June 22 2016,,Karen,Rendezvous,79 images,Antonio Clemens
STUNNING18,June 20 2016,,Dominikaa,Forest Theme,82 images,Antonio Clemens
STUNNING18,June 18 2016,,Katherine + Valentine,Twins,90 images,Antonio Clemens
STUNNING18,June 16 2016,,Stephie Love,Femme Girl,92 images,Antonio Clemens
STUNNING18,June 14 2016,,Nicole K,Sea At Sunset,117 images,Antonio Clemens
STUNNING18,June 12 2016,,Agnes,Girl In The Turquoise,75 images,Antonio Clemens
STUNNING18,June 10 2016,,Britney,Small Fish,93 images,Antonio Clemens
STUNNING18,June 10 2016,,Britney,Small Fish,93 images,Antonio Clemens
STUNNING18,June 8 2016,,Jodie,Presenting Jodie,75 images,Antonio Clemens
STUNNING18,June 6 2016,,Niemira,Presenting Tiffany,105 images,Antonio Clemens
STUNNING18,June 4 2016,,Kalisy,Presenting Mandy,100 images,Antonio Clemens
STUNNING18,June 2 2016,,Doris G,Inscrutability,75 images,Antonio Clemens
