affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,July 30 2008,,Lyala A,Colorful Grass,57 images,David Weisenbarger
DAVID-NUDES,July 30 2008,,Gloria A,Black Boots 2,53 images,David Weisenbarger
DAVID-NUDES,July 28 2008,,Mira A,Green Chair 2,62 images,David Weisenbarger
DAVID-NUDES,July 26 2008,,Tatyana,Freedom II,67 images,David Weisenbarger
DAVID-NUDES,July 24 2008,,Tatyana,Morning Coffee 6,70 images,David Weisenbarger
DAVID-NUDES,July 22 2008,,Anfisa,Morning,71 images,David Weisenbarger
DAVID-NUDES,July 22 2008,,Gloria A,Morning,71 images,David Weisenbarger
DAVID-NUDES,July 20 2008,,Mira A,Let Me...,75 images,David Weisenbarger
DAVID-NUDES,July 20 2008,,Tatyana,Let Me...,75 images,David Weisenbarger
DAVID-NUDES,July 18 2008,,Anfisa,Soft Water,64 images,David Weisenbarger
DAVID-NUDES,July 16 2008,,Tatyana,Illuminate part 3,53 images,David Weisenbarger
DAVID-NUDES,July 14 2008,,Lyala A,My Interview,video,David Weisenbarger
DAVID-NUDES,July 14 2008,,Lyala A,My Interview,video,David Weisenbarger
DAVID-NUDES,July 14 2008,,Tatyana,Picknick,57 images,David Weisenbarger
DAVID-NUDES,July 12 2008,,Gloria A,Black Boots 1,53 images,David Weisenbarger
DAVID-NUDES,July 10 2008,,Mira A,Pink Coat,73 images,David Weisenbarger
DAVID-NUDES,July 8 2008,,Tatyana,Morning Coffee,73 images,David Weisenbarger
DAVID-NUDES,July 4 2008,,Ksusha,Captured part 4,76 images,David Weisenbarger
DAVID-NUDES,July 2 2008,,Lidia,My Interview,video,David Weisenbarger
DAVID-NUDES,July 2 2008,,Mira A,Can You Handle This?,75 images,David Weisenbarger
DAVID-NUDES,July 2 2008,,Tatyana,Can You Handle This?,75 images,David Weisenbarger
DAVID-NUDES,July 2 2008,,Lidia,My Interview,video,David Weisenbarger
DAVID-NUDES,July 1 2008,,Tatyana,Fawna part 3,61 images,David Weisenbarger
