affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,November 30 2017,,Natasha,Set 1,48 images,Stanislav Borovec
DOMAI,November 29 2017,,Emma Brown,Set 4,49 images,Stan Macias
DOMAI,November 28 2017,,Lily Sands,Set 2,43 images,Paramonov
DOMAI,November 27 2017,,Naomi G,Set 1,45 images,Egon Schneider
DOMAI,November 24 2017,,Galina A,Set 8,56 images,Anton Volkov
DOMAI,November 23 2017,,Nika B,Set 4,60 images,Stanislav Borovec
DOMAI,November 22 2017,,Stella Luv,Set 1,38 images,Peter Romero
DOMAI,November 21 2017,,Viviann,Set 3,48 images,Stan Macias
DOMAI,November 20 2017,,Flower,Set 2,55 images,Stanislav Borovec
DOMAI,November 17 2017,,Ena,Set 1,60 images,Stan Macias
DOMAI,November 16 2017,,Silver Leen,Set 1,45 images,Stanislav Borovec
DOMAI,November 15 2017,,Brunet Doll,Set 1,51 images,John Bloomberg
DOMAI,November 14 2017,,Caramel,Set 3,51 images,Paramonov
DOMAI,November 13 2017,,Andra,Set 1,55 images,Stan Macias
DOMAI,November 10 2017,,Sasha Zima ,Set 1,44 images,John Bloomberg
DOMAI,November 9 2017,,Laska,Set 1,56 images,Stan Macias
DOMAI,November 8 2017,,Ena,Set 1,49 images,Stan Macias
DOMAI,November 7 2017,,Adele Unicorn ,Set 1,35 images,John Bloomberg
DOMAI,November 6 2017,,Monica,Set 1,55 images,Marlene
DOMAI,November 3 2017,,Alice Koks,Set 1,58 images,Stan Macias
DOMAI,November 2 2017,,Karina Baru,Set 6,57 images,Tora Ness
DOMAI,November 1 2017,,Runa,Set 2,55 images,Tora Ness
