affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,,,Jolie,,,
ONLYSECRETARIES COVERS,,,Jess Impiazzi,,,
ONLYSECRETARIES COVERS,,,Jemma Louise,,,
ONLYSECRETARIES COVERS,,,Jayne M,,,
ONLYSECRETARIES COVERS,,,Jess SX,,,
ONLYSECRETARIES COVERS,,,Jo P,,,
ONLYSECRETARIES COVERS,,,Jenni,,,
ONLYSECRETARIES COVERS,,,Jenny Smith,,,
ONLYSECRETARIES COVERS,,,Beth Crowley,,,
ONLYSECRETARIES COVERS,,,Jenny James,,,
ONLYSECRETARIES COVERS,,,Jess,,,
ONLYSECRETARIES COVERS,,,Jenny,,,
ONLYSECRETARIES COVERS,,,Jenni,,,
ONLYSECRETARIES COVERS,,,Jessica Kingham,,,
ONLYSECRETARIES COVERS,,,Jasmin,,,
ONLYSECRETARIES COVERS,,,Jo Louise,,,
ONLYSECRETARIES COVERS,,,Jodie Piper,,,
ONLYSECRETARIES COVERS,,,Jo E,,,
ONLYSECRETARIES COVERS,,,Jo Paul,,,
ONLYSECRETARIES COVERS,,,Jamie Jones,,,
ONLYSECRETARIES COVERS,,,Sarah Saint,,,
ONLYSECRETARIES COVERS,,,Jayne,,,
ONLYSECRETARIES COVERS,,,Jocelyn-Kay,,,
ONLYSECRETARIES COVERS,,,Jana Mrhacova,,,
ONLYSECRETARIES COVERS,,,Jenkins,,,
ONLYSECRETARIES COVERS,,,Jenna Hoskins,,,
ONLYSECRETARIES COVERS,,,Emma Spellar,,,
ONLYSECRETARIES COVERS,,,Jenny Laird,,,
ONLYSECRETARIES COVERS,,,Fearne,,,
ONLYSECRETARIES COVERS,,,Joceline Brook Hamilton,,,
ONLYSECRETARIES COVERS,,,Jasmine Andreas,,,
ONLYSECRETARIES COVERS,,,Harley Kent,,,
ONLYSECRETARIES COVERS,,,Jenna Jones,,,
ONLYSECRETARIES COVERS,,,Sarah Saint,,,
ONLYSECRETARIES COVERS,,,Jade Martin,,,
ONLYSECRETARIES COVERS,,,Jamie Jenkins,,,
ONLYSECRETARIES COVERS,,,Jessica Roe,,,
ONLYSECRETARIES COVERS,,,Jessica Spencer,,,
ONLYSECRETARIES COVERS,,,Jodie Gasson,,,
ONLYSECRETARIES COVERS,,,Jo S,,,
ONLYSECRETARIES COVERS,,,Jana Mrazkova,,,
