affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STRICTLY GLAMOUR,August 24 2015,,Tillie,Edition 431,103 images,
STRICTLY GLAMOUR,August 21 2015,,Tillie,Edition 430,103 images,
STRICTLY GLAMOUR,August 19 2015,,Jenni,Edition 429,112 images,
STRICTLY GLAMOUR,August 17 2015,,Jenni,Edition 428,111 images,
STRICTLY GLAMOUR,August 14 2015,,Jenni,Edition 427,117 images,
STRICTLY GLAMOUR,August 12 2015,,Blanca Brooke,Edition 426,video,
STRICTLY GLAMOUR,August 10 2015,,Melisa Mendini,Edition 425,video,
STRICTLY GLAMOUR,August 7 2015,,Blanca Brooke,Edition 424,116 images,
STRICTLY GLAMOUR,August 5 2015,,Melisa Mendini,Edition 423,107 images,
STRICTLY GLAMOUR,August 3 2015,,Harriette Taylor,Edition 422,video,
