affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 31 2019,,,Lanne Barthelemy Casting,video,Pierre Woodman
WOODMANCASTINGX,May 29 2019,,Megan Venturi,Megan Venturi Casting,video,Pierre Woodman
WOODMANCASTINGX,May 27 2019,,Annabelle Wolfox,Annabelle Wolfox Casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2019,,Trisha Parks,Trisha Parks Casting,video,Pierre Woodman
WOODMANCASTINGX,May 23 2019,,Mary Rock,Mary Rock Casting,video,Pierre Woodman
WOODMANCASTINGX,May 21 2019,,Regina Sparks,Regina Sparks Casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2019,,Jessika Night,Jessika Night Casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2019,,Jessika Night,Jessika Slim Casting,video,Pierre Woodman
WOODMANCASTINGX,May 16 2019,,Lina Luxa,Lina Luxa Casting,video,Pierre Woodman
WOODMANCASTINGX,May 13 2019,,Freya Dee,Freya Dee Casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2019,,Calibri,Alexa Flaxy Casting,video,Pierre Woodman
WOODMANCASTINGX,May 9 2019,,,Andrea Lok Casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2019,,Allatra Hot,Allatra Hot Casting,video,Pierre Woodman
WOODMANCASTINGX,May 6 2019,,Sandra Sinfox,Sandra Sinfox Casting,video,Pierre Woodman
WOODMANCASTINGX,May 4 2019,,Gianna Ray,Gianna Ray Casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2019,,Keensahra,Keensahra Casting,video,Pierre Woodman
