affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 31 2014,,,May Supersize!,14 images,Filippo Sano
PHOTODROMM,May 28 2014,,Betti,Stop Before To Start II,,Filippo Sano
PHOTODROMM,May 26 2014,,Cameron,Up To The Sky,,Filippo Sano
PHOTODROMM,May 24 2014,,Alisa,Blue Marina II,,Filippo Sano
PHOTODROMM,May 22 2014,,Vivien,Panoramic 2,,Filippo Sano
PHOTODROMM,May 20 2014,,Brigitte,The Harvest II,,Filippo Sano
PHOTODROMM,May 18 2014,,Larissa Dee,The White Rock,,Filippo Sano
PHOTODROMM,May 16 2014,,Adele,Sands II,,Filippo Sano
PHOTODROMM,May 14 2014,,Antonia,Cool Pool,,Filippo Sano
PHOTODROMM,May 12 2014,,Gloria,The Wardrobe,,Filippo Sano
PHOTODROMM,May 10 2014,,Cosmo,Open Bedroom,,Filippo Sano
PHOTODROMM,May 8 2014,,Sandy B,Around Midnight II,,Filippo Sano
PHOTODROMM,May 6 2014,,Marion,Lazy Afternoon 2,,Filippo Sano
PHOTODROMM,May 4 2014,,Brigitte,The Harvest,,Filippo Sano
PHOTODROMM,May 2 2014,,Vivien,Panoramic,,Filippo Sano
