affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,October 30 2018,,Diana Jam,Diana 095,165 images,Vlad R
FAMEGIRLS,October 28 2018,,Samantha Fallon,Hannah Video 014,video,Vlad R
FAMEGIRLS,October 26 2018,,Samantha Fallon,Hannah 014,158 images,Vlad R
FAMEGIRLS,October 24 2018,,Samantha Fallon,Jane Video 003,video,Vlad R
FAMEGIRLS,October 24 2018,,Jane,Jane Video 003,video,Vlad R
FAMEGIRLS,October 22 2018,,Samantha Fallon,Jane 003,140 images,Vlad R
FAMEGIRLS,October 22 2018,,Jane,Jane 003,140 images,Vlad R
FAMEGIRLS,October 20 2018,,Diana Jam,Diana Video 094,video,Vlad R
FAMEGIRLS,October 18 2018,,Diana Jam,Diana 094,128 images,Vlad R
FAMEGIRLS,October 16 2018,,Samantha Fallon,Hannah Video 013,video,Vlad R
FAMEGIRLS,October 14 2018,,Samantha Fallon,Hannah 013,137 images,Vlad R
FAMEGIRLS,October 12 2018,,Samantha Fallon,Jane Video 002,video,Vlad R
FAMEGIRLS,October 12 2018,,Jane,Jane Video 002,video,Vlad R
FAMEGIRLS,October 10 2018,,Samantha Fallon,Jane 002,110 images,Vlad R
FAMEGIRLS,October 10 2018,,Jane,Jane 002,110 images,Vlad R
FAMEGIRLS,October 8 2018,,Diana Jam,Diana Video 093,video,Vlad R
FAMEGIRLS,October 6 2018,,Diana Jam,Diana 093,152 images,Vlad R
FAMEGIRLS,October 4 2018,,Samantha Fallon,Hannah Video 012,video,Vlad R
FAMEGIRLS,October 2 2018,,Samantha Fallon,Hannah 012,157 images,Vlad R
