affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,May 29 2018,,Gia Vendetti,1413  Gia Vendetti,video,
INTHECRACK,May 26 2018,,Jimena Lago,1412  Jimena Lago,video,
INTHECRACK,May 23 2018,,Tiffany Tatum,1411  Tiffany Tatum,video,
INTHECRACK,May 20 2018,,Melody Wylde,1410  Melody Wylde,video,
INTHECRACK,May 17 2018,,Lulu Love,1409  Lulu Love,video,
INTHECRACK,May 15 2018,,Naomi Bennet,1408  Naomi Bennet,video,
INTHECRACK,May 13 2018,,Makenna Blue,1407  Makenna Blue,video,
INTHECRACK,May 10 2018,,Lara West,1406  Lara West,video,
INTHECRACK,May 7 2018,,Kristen Scott,1405  Kristen Scott,video,
INTHECRACK,May 4 2018,,Cara Mell,1404  Cara Mell,video,
INTHECRACK,May 1 2018,,Gina Valentina,1403  Gina Valentina,video,
