affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,August 31 2013,,Blue Angel,Come Inside From The Cold,78 images,Brigham Field
X-ART,August 30 2013,,Snejanna,She Bad,video,Brigham Field
X-ART,August 28 2013,,Shyla Jennings,Girly Girls,video,Brigham Field
X-ART,August 28 2013,,Cassie Laine,Girly Girls,video,Brigham Field
X-ART,August 27 2013,,Bree Daniels,Digital Love,88 images,Brigham Field
X-ART,August 23 2013,,Jenna J Ross,Cum Inside Jenna,100 images,Brigham Field
X-ART,August 21 2013,,Valeria A,Fireside Fantasy,40 images,Brigham Field
X-ART,August 19 2013,,Jericha Jem,Malibu Moments II,101 images,Brigham Field
X-ART,August 18 2013,,Veronica Radke,Raw Passion,video,Brigham Field
X-ART,August 16 2013,,Charlotte Stokely,Triple Threat,78 images,Brigham Field
X-ART,August 16 2013,,Chloe Amour,Triple Threat,78 images,Brigham Field
X-ART,August 16 2013,,Chloe Lynn,Triple Threat,78 images,Brigham Field
X-ART,August 13 2013,,Charlotte Stokely,Triple Threat,video,Brigham Field
X-ART,August 13 2013,,Chloe Amour,Triple Threat,video,Brigham Field
X-ART,August 13 2013,,Chloe Lynn,Triple Threat,video,Brigham Field
X-ART,August 12 2013,,Snejanna,Single Shade Of Grey,56 images,Brigham Field
X-ART,August 11 2013,,Elle D,Introducing Kiki,video,Brigham Field
X-ART,August 9 2013,,Snejanna,So Close Together,video,Brigham Field
X-ART,August 9 2013,,Candice Luca,So Close Together,video,Brigham Field
X-ART,August 8 2013,,Karina O,New Romance,117 images,Brigham Field
X-ART,August 7 2013,,Michaela Isizzu,Girl In A Room,video,Brigham Field
X-ART,August 5 2013,,Karina O,New Romance,video,Brigham Field
X-ART,August 4 2013,,Elle D,Introducing Kiki,70 images,Brigham Field
X-ART,August 3 2013,,Jenna J Ross,This Actually Happened,video,Brigham Field
X-ART,August 3 2013,,Veronica Radke,This Actually Happened,video,Brigham Field
X-ART,August 2 2013,,Michaela Isizzu,Girl In A Room,53 images,Brigham Field
X-ART,August 1 2013,,Snejanna,Sneaking In,72 images,Brigham Field
