affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,March 31 2017,,Eleonora A,Eleonora A 004,video,
TOKYODOLL,March 30 2017,,Sofya,Sofya G 006,video,
TOKYODOLL,March 30 2017,,Pasha,Pasha T 009,images,
TOKYODOLL,March 29 2017,,Milana,Milana R 006B,images,
TOKYODOLL,March 28 2017,,Sofya,Sofya G 009,video,
TOKYODOLL,March 28 2017,,Sophia,Sophia K 016,video,
TOKYODOLL,March 27 2017,,Lilit A,Rufina T 007B,images,
TOKYODOLL,March 26 2017,,Milana,VIP_Milana R 005B,images,
TOKYODOLL,March 25 2017,,Lilit A,VIP_Rufina T 008,video,
TOKYODOLL,March 25 2017,,Milana,VIP_Milana R 004,video,
TOKYODOLL,March 24 2017,,Raisa,Raisa O 003B,images,
TOKYODOLL,March 23 2017,,Katerina,Katerina A 004B,video,
TOKYODOLL,March 23 2017,,Eleonora A,Eleonora A 003,images,
TOKYODOLL,March 22 2017,,Glafira,Glafira E 004,video,
TOKYODOLL,March 21 2017,,Verona D,Elvira J 001B,images,
TOKYODOLL,March 21 2017,,Katerina,Katerina A 004A,video,
TOKYODOLL,March 20 2017,,Sofya,Sofya G 008,images,
TOKYODOLL,March 19 2017,,Milana,VIP_Milana R 005,video,
TOKYODOLL,March 18 2017,,Milana,VIP_Milana R 005A,images,
TOKYODOLL,March 17 2017,,Lilit A,Rufina T 007A,images,
TOKYODOLL,March 16 2017,,Pasha,Pasha T 009A,video,
TOKYODOLL,March 16 2017,,Alisa,Alisa L 008,video,
TOKYODOLL,March 15 2017,,Verona D,Elvira J 001A,images,
TOKYODOLL,March 14 2017,,Lilit A,Rufina T 004,video,
TOKYODOLL,March 14 2017,,Raisa,Raisa O 003A,images,
TOKYODOLL,March 13 2017,,Eleonora A,Eleonora A 003,video,
TOKYODOLL,March 12 2017,,Lilit A,VIP_Rufina T 007,images,
TOKYODOLL,March 11 2017,,Lilit A,VIP_Rufina T 007,video,
TOKYODOLL,March 11 2017,,Alisa,VIP_Alisa L 002,video,
TOKYODOLL,March 10 2017,,Glafira,Glafira E 004,images,
TOKYODOLL,March 9 2017,,Katerina,Katerina A 003,video,
TOKYODOLL,March 9 2017,,Sofya,Sofya G 008,video,
TOKYODOLL,March 8 2017,,Pasha,Pasha T 008,images,
TOKYODOLL,March 7 2017,,Sofya,Sofya G 005,video,
TOKYODOLL,March 7 2017,,Milana,Milana R 006A,images,
TOKYODOLL,March 6 2017,,Lilit A,Rufina T 007,video,
TOKYODOLL,March 5 2017,,Verona D,VIP_Elvira J 001,images,
TOKYODOLL,March 4 2017,,Sophia,VIP_Sophia K 005,video,
TOKYODOLL,March 4 2017,,Leonida,VIP_Leonida C 002,video,
TOKYODOLL,March 3 2017,,Raisa,Raisa O 003,video,
TOKYODOLL,March 2 2017,,Anzhela,Anzhela D 007,video,
TOKYODOLL,March 2 2017,,Alisa,Alisa L 009B,images,
