affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,May 30 2010,,Gabriela Munzar,Cubicolo,video,Erro
ERRO-ARCH MOVIES,May 30 2010,,Gabriela Munzar,Cubicolo,video,Erro
ERRO-ARCH MOVIES,May 23 2010,,Carie,Outdoor,video,Erro
ERRO-ARCH MOVIES,May 23 2010,,Carie,Outdoor,video,Erro
ERRO-ARCH MOVIES,May 16 2010,,Nadia,Altero,video,Erro
ERRO-ARCH MOVIES,May 16 2010,,Nadia,Altero,video,Erro
ERRO-ARCH MOVIES,May 9 2010,,Lilly A,Atrium,video,Erro
ERRO-ARCH MOVIES,May 9 2010,,Lilly A,Atrium,video,Erro
ERRO-ARCH MOVIES,May 2 2010,,Kamila A,Ozio,video,Erro
ERRO-ARCH MOVIES,May 2 2010,,Kamila A,Ozio,video,Erro
