affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BARE MAIDENS,May 31 2012,,Carmen Gemini,On Top,145 images,
BARE MAIDENS,May 29 2012,,Ashlynn Leigh,Artar Heat,175 images,
BARE MAIDENS,May 27 2012,,Sara Liz,The Deep Canyon,171 images,
BARE MAIDENS,May 24 2012,,Amy Reid,The Wild Days,145 images,
BARE MAIDENS,May 22 2012,,Kelly Klass,Faery Baby,193 images,
BARE MAIDENS,May 17 2012,,Danielle Trixie,The Lion,243 images,
BARE MAIDENS,May 14 2012,,Liz Ashley,Lost Pants,127 images,
BARE MAIDENS,May 11 2012,,Bree Daniels,Campfire,193 images,
BARE MAIDENS,May 8 2012,,Olivia Wilder,The Body,191 images,
BARE MAIDENS,May 4 2012,,Liza Del Sierra,Recreation,194 images,
