affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 31 2012,,Alexa Varga,May Supersize,14 images,Filippo Sano
PHOTODROMM,May 1 2012,,Fiona Graham,Captured on the Beach 2,,Filippo Sano
PHOTODROMM,May 1 2012,,Niki Eden,Reality Show 2,,Filippo Sano
PHOTODROMM,May 1 2012,,Evelyn,No Man's Land 2,,Filippo Sano
PHOTODROMM,May 1 2012,,Alexa Varga,Lethal Weapon,,Filippo Sano
PHOTODROMM,May 1 2012,,Holly Henderson,Tha Lagoon II,,Filippo Sano
PHOTODROMM,May 1 2012,,Noemi Kappel,White 2,,Filippo Sano
PHOTODROMM,May 1 2012,,Amy,Blonde Magic Woman III,,Filippo Sano
PHOTODROMM,May 1 2012,,Emily Spenser,The Royal Suite,,Filippo Sano
PHOTODROMM,May 1 2012,,Emily,Cul de Sac,,Filippo Sano
PHOTODROMM,May 1 2012,,Fiona Graham,Captured on the Beach,,Filippo Sano
PHOTODROMM,May 1 2012,,Niki Eden,Reality Show,,Filippo Sano
PHOTODROMM,May 1 2012,,Evelyn,No Man's Land,,Filippo Sano
PHOTODROMM,May 1 2012,,Alexa Varga,Sweet Miracle 3,,Filippo Sano
PHOTODROMM,May 1 2012,,Noemi Kappel,White,,Filippo Sano
