affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 31 2017,,Lily C,Bed Of Table,video,Luca Helios
METMOVIES,January 31 2017,,Lily C,Bed Of Table,video,Luca Helios
METMOVIES,January 29 2017,,Izabella,Selfie,video,Nick Twin
METMOVIES,January 29 2017,,Izabella,Selfie,video,Nick Twin
METMOVIES,January 24 2017,,Nancy A,Loves Me,video,Alex Lynn
METMOVIES,January 24 2017,,Nancy A,Loves Me,video,Alex Lynn
METMOVIES,January 22 2017,,Noel Monique,Wanderlust,video,Charles Lightfoot
METMOVIES,January 22 2017,,Noel Monique,Wanderlust,video,Charles Lightfoot
METMOVIES,January 17 2017,,Alise Moreno,Heart Shape,video,Flora
METMOVIES,January 17 2017,,Alise Moreno,Heart Shape,video,Flora
METMOVIES,January 15 2017,,Sapphira A,Friday,video,Alex Lynn
METMOVIES,January 15 2017,,Sapphira A,Friday,video,Alex Lynn
METMOVIES,January 10 2017,,Nicolina,Sweet Girl,video,Fabrice
METMOVIES,January 10 2017,,Nicolina,Sweet Girl,video,Fabrice
METMOVIES,January 8 2017,,Mona,On White,video,Alex Lynn
METMOVIES,January 8 2017,,Mona,On White,video,Alex Lynn
METMOVIES,January 3 2017,,Mina,Rainy Day,video,Koenart
METMOVIES,January 3 2017,,Mina,Rainy Day,video,Koenart
METMOVIES,January 1 2017,,Kate Sin,Good Day Sunshine,video,Alis Locanta
METMOVIES,January 1 2017,,Kate Sin,Good Day Sunshine,video,Alis Locanta
