affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,May 29 2020,,Elena Vega,Elena Vega,video,Leo Johnson
FITTING-ROOM,May 29 2020,,Elena Vega,Elena Vega,video,Leo Johnson
FITTING-ROOM,May 26 2020,,Ellie Leen,Fetishouse,97 images,Leo Johnson
FITTING-ROOM,May 26 2020,,Ellie Leen,Fetishouse,97 images,Leo Johnson
FITTING-ROOM,May 22 2020,,Lena Love,Lena Love,video,Leo Johnson
FITTING-ROOM,May 22 2020,,Lena Love,Lena Love,video,Leo Johnson
FITTING-ROOM,May 19 2020,,Abella Danger,Abella Danger,86 images,Leo Johnson
FITTING-ROOM,May 19 2020,,Abella Danger,Abella Danger,86 images,Leo Johnson
FITTING-ROOM,May 15 2020,,Sabrisse A,Sabrisse,video,Leo Johnson
FITTING-ROOM,May 15 2020,,Sabrisse A,Sabrisse,video,Leo Johnson
FITTING-ROOM,May 12 2020,,Sofia Star,Sofia Star,87 images,Leo Johnson
FITTING-ROOM,May 12 2020,,Sofia Star,Sofia Star,87 images,Leo Johnson
FITTING-ROOM,May 8 2020,,Alexis Crystal,Alexis Crystal,video,Leo Johnson
FITTING-ROOM,May 8 2020,,Alexis Crystal,Alexis Crystal,video,Leo Johnson
FITTING-ROOM,May 5 2020,,Lee Anne,Leanne Lace,94 images,Leo Johnson
FITTING-ROOM,May 5 2020,,Lee Anne,Leanne Lace,94 images,Leo Johnson
FITTING-ROOM,May 1 2020,,Abella Danger,Abella Danger,video,Leo Johnson
FITTING-ROOM,May 1 2020,,Abella Danger,Abella Danger,video,Leo Johnson
