affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2018,,Linda Chase,Eye On The Goal,93 images,David Lee
MPLSTUDIOS,January 30 2018,,Talia,Talias Collectors Cut: 31,114 images,Jan Svend
MPLSTUDIOS,January 29 2018,,Lilian A,Yoga Time II,65 images,Adam Green
MPLSTUDIOS,January 28 2018,,Saloma,Fresh Beginnings,72 images,Mikhail Paramonov
MPLSTUDIOS,January 27 2018,,Debora A,Indian Summer,52 images,David Lee
MPLSTUDIOS,January 26 2018,,Kaleesy,Tiny Dancer,117 images,Anri
MPLSTUDIOS,January 25 2018,,Jasmine Jazz,Renewal,81 images,David Lee
MPLSTUDIOS,January 24 2018,,Karissa Diamond,Fit To Be Tied,video,Bobby
MPLSTUDIOS,January 23 2018,,Elle Tan,So Happy!,106 images,Jey Mango
MPLSTUDIOS,January 22 2018,,Lilya,World Affairs,129 images,Alexander Lobanov
MPLSTUDIOS,January 21 2018,,Emmy,On The Right Track,87 images,Jey Mango
MPLSTUDIOS,January 20 2018,,Sultana,Pristine,83 images,David Lee
MPLSTUDIOS,January 19 2018,,Cara Mell,Fulfillment,126 images,Adam Green
MPLSTUDIOS,January 18 2018,,Hilary C,Just Visiting,85 images,David Lee
MPLSTUDIOS,January 17 2018,,MPL Studios,Shoot Day: Montage,83 images,MPL Studios
MPLSTUDIOS,January 16 2018,,Lilian A,Music Lover,150 images,Adam Green
MPLSTUDIOS,January 15 2018,,Kaleesy,Pampered,video,Anri
MPLSTUDIOS,January 14 2018,,Saloma,Much Ado,64 images,Mikhail Paramonov
MPLSTUDIOS,January 13 2018,,Georgia,Au Naturale,97 images,Jey Mango
MPLSTUDIOS,January 12 2018,,Karissa Diamond,The Birthday Present,77 images,Bobby
MPLSTUDIOS,January 11 2018,,Talia,Talias Collectors Cut: 30,78 images,Jan Svend
MPLSTUDIOS,January 10 2018,,Lilit A,By Myself,109 images,David Lee
MPLSTUDIOS,January 9 2018,,Lilian A,Neon Nights II,video,Adam Green
MPLSTUDIOS,January 8 2018,,Elle Tan,Far Away Places,91 images,Jey Mango
MPLSTUDIOS,January 7 2018,,Kaleesy,Coming & Going,107 images,Anri
MPLSTUDIOS,January 6 2018,,Saloma,Back In The Day,64 images,Mikhail Paramonov
MPLSTUDIOS,January 5 2018,,Elina,Crimson Cutie,77 images,David Lee
MPLSTUDIOS,January 4 2018,,Karissa Diamond,Sensual Sea II,video,Bobby
MPLSTUDIOS,January 3 2018,,Sultana,Backyard Paradise,86 images,David Lee
MPLSTUDIOS,January 2 2018,,Georgia,Celebrate Summer 2,84 images,Jey Mango
MPLSTUDIOS,January 1 2018,,Lilya,Domestic Affairs,80 images,Alexander Lobanov
