affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,June 30 2018,,Stefany Moon,Not So Innocent,video,
ALS SCAN,June 30 2018,,Haley Reed,Inversion Perversion,303 images,
ALS SCAN,June 29 2018,,Dido A,Quid Pro Quo,video,
ALS SCAN,June 29 2018,,Eveline Dellai,Quid Pro Quo,video,
ALS SCAN,June 28 2018,,Zoey Kush,BBTS,video,
ALS SCAN,June 28 2018,,Leighlani Red,Bts,120 images,
ALS SCAN,June 28 2018,,Zoey Kush,Bts,120 images,
ALS SCAN,June 27 2018,,Lilly Ford,Satisfaction,video,
ALS SCAN,June 26 2018,,Kristen Scott,Interview,video,
ALS SCAN,June 26 2018,,Harley Jameson,Interview,video,
ALS SCAN,June 26 2018,,Odette Delacroix,Slam Dunk,189 images,
ALS SCAN,June 25 2018,,Kiara Lord,Coffee Date BTS,video,
ALS SCAN,June 25 2018,,Katy Rios,Coffee Date BTS,video,
ALS SCAN,June 24 2018,,Paisley Rae,Tune Up BTS,video,
ALS SCAN,June 24 2018,,Paisley Rae,Tune Up,164 images,
ALS SCAN,June 23 2018,,Stefany Moon,Drenched,video,
ALS SCAN,June 22 2018,,Gina Gerson,Stringkini,258 images,
ALS SCAN,June 22 2018,,Stefany Moon,Stringkini,258 images,
ALS SCAN,June 21 2018,,Miki Torrez,Sex Picnic,video,
ALS SCAN,June 20 2018,,Sabina Rouge,For A Good Time Call,244 images,
ALS SCAN,June 19 2018,,Audrey Grace,Deviant Diversions BTS,video,
ALS SCAN,June 18 2018,,Liv Wylder,Deep Pink,188 images,
ALS SCAN,June 17 2018,,Haley Reed,Horny Morning,video,
ALS SCAN,June 16 2018,,Audrey Grace,Sticky Sweet,211 images,
ALS SCAN,June 15 2018,,Anie Darling,Rewash,video,
ALS SCAN,June 14 2018,,Lilly Ford,Squeaky Clean,252 images,
ALS SCAN,June 13 2018,,Gina Gerson,Lasting Impression,video,
ALS SCAN,June 13 2018,,Tiffany Tatum,Lasting Impression,video,
ALS SCAN,June 12 2018,,Gina Gerson,Flower Halo BTS,video,
ALS SCAN,June 12 2018,,Bella Beretta,Flower Halo BTS,video,
ALS SCAN,June 12 2018,,Gina Gerson,Flower Halo,139 images,
ALS SCAN,June 12 2018,,Bella Beretta,Flower Halo,139 images,
ALS SCAN,June 11 2018,,Dido A,Snapshot BTS,video,
ALS SCAN,June 11 2018,,Kate Sin,Snapshot BTS,video,
ALS SCAN,June 10 2018,,Kacey Jordan,Wet And Wetter,251 images,
ALS SCAN,June 10 2018,,Tanner Mayes,Wet And Wetter,251 images,
ALS SCAN,June 9 2018,,Haley Reed,Spit Take,video,
ALS SCAN,June 8 2018,,Haley Reed,Autoeroticism,277 images,
ALS SCAN,June 7 2018,,Stasia,Dance It Off,video,
ALS SCAN,June 6 2018,,Kenzie Reeves,Business Casual BTS,video,
ALS SCAN,June 6 2018,,Kenzie Reeves,Business Casual,213 images,
ALS SCAN,June 5 2018,,Paisley Rae,Outdoor Activities BTS,video,
ALS SCAN,June 4 2018,,Jana Mrhacova,Hand Holster,231 images,
ALS SCAN,June 3 2018,,Audrey Grace,Sleep In,video,
ALS SCAN,June 2 2018,,Paisley Rae,Nutbuster,264 images,
ALS SCAN,June 1 2018,,Blue Angel,Caribbean Vibes,video,
ALS SCAN,June 1 2018,,Brea Bennett,Caribbean Vibes,video,
ALS SCAN,June 1 2018,,Kacey Jordan,Caribbean Vibes,video,
ALS SCAN,June 1 2018,,Aleska Diamond,Caribbean Vibes,video,
ALS SCAN,June 1 2018,,Sasha Rose,Caribbean Vibes,video,
