affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,October 29 2010,,Kaz B,Set 01,120 images,SimonD
SUBURBANAMATEURS,October 29 2010,,Alyssa,Set 01,120 images,SimonD
SUBURBANAMATEURS,October 25 2010,,Mia,Set 04,120 images,SimonD
SUBURBANAMATEURS,October 22 2010,,Lilly White,Set 16,120 images,SimonD
SUBURBANAMATEURS,October 18 2010,,Lexi Lowe,Set 03,117 images,SimonD
SUBURBANAMATEURS,October 15 2010,,Mia,Set 03,118 images,SimonD
SUBURBANAMATEURS,October 11 2010,,Michelle Moist,Set 23,105 images,SimonD
SUBURBANAMATEURS,October 8 2010,,Lilly White,Set 15,117 images,SimonD
SUBURBANAMATEURS,October 4 2010,,Danielle Maye,Set 17,116 images,SimonD
SUBURBANAMATEURS,October 1 2010,,Chantelle,Set 05,112 images,SimonD
