affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,October 30 2018,,Dido A,Step To It,146 images,Nik Fox
VIVTHOMAS,October 30 2018,,Amirah Adara,Step To It,146 images,Nik Fox
VIVTHOMAS,October 27 2018,,Irida,Sweet Touch,80 images,Flora
VIVTHOMAS,October 25 2018,,Talia Mint,Garden Cuties,115 images,Sandra Shine
VIVTHOMAS,October 25 2018,,Sarah Cute,Garden Cuties,115 images,Sandra Shine
VIVTHOMAS,October 23 2018,,Amirah Adara,Serenity,126 images,Nik Fox
VIVTHOMAS,October 23 2018,,Cristal Caitlin,Serenity,126 images,Nik Fox
VIVTHOMAS,October 20 2018,,Sofia Lia,Bohemian Beauty,81 images,Flora
VIVTHOMAS,October 18 2018,,Karol Lilien,Cruising,115 images,Sandra Shine
VIVTHOMAS,October 18 2018,,Lexie Dona,Cruising,115 images,Sandra Shine
VIVTHOMAS,October 16 2018,,Linda Sweet,Tantric,144 images,Nik Fox
VIVTHOMAS,October 16 2018,,Nata Ocean,Tantric,144 images,Nik Fox
VIVTHOMAS,October 13 2018,,Leona Mia,Exploring My Body,83 images,Flora
VIVTHOMAS,October 11 2018,,Verona Sky,Bikini Babes,120 images,Sandra Shine
VIVTHOMAS,October 11 2018,,Hannah Vivienne,Bikini Babes,120 images,Sandra Shine
VIVTHOMAS,October 9 2018,,Katy Rose,Nirvana,169 images,Nik Fox
VIVTHOMAS,October 9 2018,,Nata Ocean,Nirvana,169 images,Nik Fox
VIVTHOMAS,October 6 2018,,Irida,Curing The Blues,80 images,Flora
VIVTHOMAS,October 4 2018,,Talia Mint,Insatiable,115 images,Sandra Shine
VIVTHOMAS,October 4 2018,,Luna Corazon,Insatiable,115 images,Sandra Shine
VIVTHOMAS,October 2 2018,,Emylia Argan,Working Up A Sweat,134 images,Nik Fox
VIVTHOMAS,October 2 2018,,Jennifer Jane,Working Up A Sweat,134 images,Nik Fox
