affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2009,,Mischelle,Michelle Series 5,30 images,
SIMONSCANS,January 31 2009,,Susan Snow,Lena Series 4,94 images,
SIMONSCANS,January 30 2009,,Elis Black,Elis Series 4,182 images,
SIMONSCANS,January 30 2009,,Rona,Antonia Series 4,136 images,
SIMONSCANS,January 29 2009,,Sophia,Sophia Series 13,36 images,
SIMONSCANS,January 29 2009,,Veronika,Veronika Series 3,92 images,
SIMONSCANS,January 28 2009,,Fiva,Fiva Series 4,186 images,
SIMONSCANS,January 26 2009,,Vanessa Jordin,Vanessa Seriers 3,video,
SIMONSCANS,January 26 2009,,Stephanie,Stephanie Series 15,31 images,
SIMONSCANS,January 24 2009,,Victoria Sweet,Victoria Sweet Series 3,162 images,
SIMONSCANS,January 24 2009,,Sophia,Sophia Series 12,44 images,
SIMONSCANS,January 23 2009,,Blaire,Blaire Series 8,55 images,
SIMONSCANS,January 23 2009,,Lucy,Lucy Series 9,36 images,
SIMONSCANS,January 22 2009,,Susan Snow,Lena Series 3,111 images,
SIMONSCANS,January 22 2009,,Mischelle,Michelle Seriers 4,video,
SIMONSCANS,January 19 2009,,Jennifer,Jennifer Series 5,48 images,
SIMONSCANS,January 19 2009,,Iris,Iris Series 3,129 images,
SIMONSCANS,January 17 2009,,Jessica,Jessica Seriers 4,video,
SIMONSCANS,January 17 2009,,Mischelle,Michelle Series 3,153 images,
SIMONSCANS,January 16 2009,,Rona,Antonia Series 3,112 images,
SIMONSCANS,January 16 2009,,Lillian,Lillian Series 15,37 images,
SIMONSCANS,January 15 2009,,Victoria Sweet,Victoria Sweet Series 2,254 images,
SIMONSCANS,January 15 2009,,Elis Black,Elis Series 3,211 images,
SIMONSCANS,January 14 2009,,Gabriella,Gabriella Seriers 4,video,
SIMONSCANS,January 14 2009,,Jessica,Jessica Series 3,154 images,
SIMONSCANS,January 12 2009,,Deedee,Deedee Series 9,57 images,
SIMONSCANS,January 10 2009,,Coleen,Coleen Series 6,27 images,
SIMONSCANS,January 10 2009,,Veronika,Veronika Series 2,92 images,
SIMONSCANS,January 9 2009,,Stephanie,Stephanie Series 14,72 images,
SIMONSCANS,January 9 2009,,Lucy,Lucy Series 8,14 images,
SIMONSCANS,January 8 2009,,Blaire,Blaire Series 7,75 images,
SIMONSCANS,January 7 2009,,Cabiria A,Cabiria Seriers 7,video,
SIMONSCANS,January 7 2009,,Ambi,Andrea Seriers 6,video,
SIMONSCANS,January 6 2009,,Evelyn,Evelyn Series 10,48 images,
SIMONSCANS,January 6 2009,,Darcy,Charlie O'Neal Series 10,40 images,
SIMONSCANS,January 5 2009,,Fiva,Fiva Series 3,172 images,
SIMONSCANS,January 1 2009,,Sophia,Sophia Series 11,75 images,
