affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 31 2016,,Baby Jewel,Baby Jewel Casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2016,,Katia A,Audrey Jane Casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2016,,,Monika Units Casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2016,,,Katia Vasquez Casting,video,Pierre Woodman
WOODMANCASTINGX,January 22 2016,,Kendall Kayden,Kendall Kayden Casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2016,,Rose Valerie,Rose Valerie Casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2016,,,Edina Banderas Casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2016,,Aida Sweet,Aida Sweet Casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2016,,Silvia Saige,Silvia Saige Casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2016,,Liz Heaven,Liz Heaven Casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2016,,,Blandine Lionsmane Casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2016,,Miriam B,Rod Little Casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2016,,Bonnie Rotten,Bonnie Rotten Casting,video,Pierre Woodman
WOODMANCASTINGX,January 7 2016,,Emily Thorne,Emily Thorne Casting,video,Pierre Woodman
WOODMANCASTINGX,January 5 2016,,,Alison Blond Casting,video,Pierre Woodman
WOODMANCASTINGX,January 4 2016,,Josie Jagger,Josie Jagger Casting,video,Pierre Woodman
WOODMANCASTINGX,January 3 2016,,,Elisabeth King Casting,video,Pierre Woodman
WOODMANCASTINGX,January 2 2016,,Jessy Nikea,Angyelkana Casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2016,,Ulpiana,,,Pierre Woodman
