affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,August 24 2012,,,Actiongirls Web Posters Deluxe Ser 3,266 images,Scotty Jx
ACTIONGIRLS HEROES,August 24 2012,,,Actiongirls Web Posters Deluxe Ser 3,266 images,Scotty Jx
ACTIONGIRLS HEROES,August 24 2012,,,Actiongirls Web Posters Deluxe Ser 3,266 images,Scotty Jx
ACTIONGIRLS HEROES,August 24 2012,,Penny Mathias,Actiongirls Web Posters Deluxe Ser 3,266 images,Scotty Jx
ACTIONGIRLS HEROES,August 22 2012,,,Actiongirls Web Posters Deluxe Ser 2,186 images,Scotty Jx
ACTIONGIRLS HEROES,August 22 2012,,,Actiongirls Web Posters Deluxe Ser 2,186 images,Scotty Jx
ACTIONGIRLS HEROES,August 22 2012,,,Actiongirls Web Posters Deluxe Ser 2,186 images,Scotty Jx
ACTIONGIRLS HEROES,August 22 2012,,,Actiongirls Web Posters Deluxe Ser 2,186 images,Scotty Jx
ACTIONGIRLS HEROES,August 1 2012,,Marie Claude,Hero,86 images,Scotty Jx
ACTIONGIRLS HEROES,August 1 2012,,Marie Claude,Hero,86 images,Scotty Jx
ACTIONGIRLS HEROES,August 1 2012,,Marie Claude,Hero,86 images,Scotty Jx
ACTIONGIRLS HEROES,August 1 2012,,Marie Claude,Hero,86 images,Scotty Jx
