affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,May 29 2009,,Aston Wilde,Set 01,80 images,SimonD
SUBURBANAMATEURS,May 28 2009,,Vicky Davies,Set 11,80 images,SimonD
SUBURBANAMATEURS,May 27 2009,,Kacie James,Set 02,80 images,SimonD
SUBURBANAMATEURS,May 26 2009,,Michelle Monaghan,Set 09,80 images,SimonD
SUBURBANAMATEURS,May 25 2009,,Danielle Maye,Set 02,80 images,SimonD
SUBURBANAMATEURS,May 22 2009,,Nicole Lauren,Set 01,80 images,SimonD
SUBURBANAMATEURS,May 21 2009,,Natalia Forrest,Set 23,80 images,SimonD
SUBURBANAMATEURS,May 20 2009,,Theo,Set 14,80 images,SimonD
SUBURBANAMATEURS,May 19 2009,,Lenka A,Set 06,84 images,SimonD
SUBURBANAMATEURS,May 18 2009,,Jessica Foxx,Set 15,120 images,SimonD
SUBURBANAMATEURS,May 15 2009,,Chloe,Set 05,80 images,SimonD
SUBURBANAMATEURS,May 14 2009,,Natalia Forrest,Set 22,80 images,SimonD
SUBURBANAMATEURS,May 13 2009,,Theo,Set 13,80 images,SimonD
SUBURBANAMATEURS,May 12 2009,,Lenka A,Set 05,86 images,SimonD
SUBURBANAMATEURS,May 11 2009,,Faye Taylor,Set 02,80 images,SimonD
SUBURBANAMATEURS,May 8 2009,,Jessica Foxx,Set 14,120 images,SimonD
SUBURBANAMATEURS,May 7 2009,,Lymara Croft,Set 26,80 images,SimonD
SUBURBANAMATEURS,May 6 2009,,Katie-Lee,Set 17,100 images,SimonD
SUBURBANAMATEURS,May 5 2009,,Chloe,Set 04,80 images,SimonD
SUBURBANAMATEURS,May 4 2009,,Theo,Set 12,80 images,SimonD
SUBURBANAMATEURS,May 1 2009,,Kacie James,Set 01,80 images,SimonD
