affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PIER999,April 30 2009,,Marketa B,Set #1,157 images,
PIER999,April 29 2009,,Zafira,Set #6,133 images,
PIER999,April 28 2009,,Fijiko Miles,Set #4,60 images,
PIER999,April 28 2009,,Evelyn Lory,Set #P02,150 images,
PIER999,April 27 2009,,Zoe,Set #1,160 images,
PIER999,April 27 2009,,Zuzana Z,Set #1,160 images,
PIER999,April 27 2009,,Lucynova,Set #18,80 images,
PIER999,April 24 2009,,Zophia Dunn,Set #1,60 images,
PIER999,April 24 2009,,Fijiko Miles,Set #3,60 images,
PIER999,April 24 2009,,Katarina Adrian,Set #1,100 images,
PIER999,April 23 2009,,Victoria Kruz,Set #23,81 images,
PIER999,April 22 2009,,Kayla Paige,Set #1,76 images,
PIER999,April 22 2009,,Fijiko Miles,Set #2,60 images,
PIER999,April 22 2009,,Zafira,Set #5,140 images,
PIER999,April 21 2009,,Fijiko Miles,Set #1,60 images,
PIER999,April 21 2009,,Lucina A,Set #P03,100 images,
PIER999,April 20 2009,,Monika Simkova,Set #P02,157 images,
PIER999,April 17 2009,,Nelly Sullivan,Set #1,125 images,
PIER999,April 17 2009,,Judy Carmell,Set #1,125 images,
PIER999,April 17 2009,,Nikky Case,Set #22,127 images,
PIER999,April 16 2009,,Veronika,Set #1,68 images,
PIER999,April 15 2009,,Lucina A,Set #P02,87 images,
PIER999,April 15 2009,,Zafira,Set #4,159 images,
PIER999,April 14 2009,,Sandy,Set #3,126 images,
PIER999,April 13 2009,,Laura Crystal,Set #2,161 images,
PIER999,April 10 2009,,Heather Rush,Set #2,143 images,
PIER999,April 10 2009,,Victoria Kruz,Set #22,114 images,
PIER999,April 8 2009,,Bella Starr,Set #2,165 images,
PIER999,April 8 2009,,Jamie Lynn,Set #2,165 images,
PIER999,April 7 2009,,Leslie Jade,Set #1,135 images,
PIER999,April 7 2009,,Cassandra Rose,Set #1,141 images,
PIER999,April 6 2009,,Heather Rush,Set #1,130 images,
PIER999,April 6 2009,,Laura Crystal,Set #1,165 images,
PIER999,April 3 2009,,Yenna,Set #1,93 images,
PIER999,April 2 2009,,Sandy,Set #1,115 images,
PIER999,April 1 2009,,Terri Summers,Set #1,100 images,
PIER999,April 1 2009,,Susana Spears,Set #22,71 images,
