affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2021,,Flora A,Autumn,video,Brigham Field
DIGITALDESIRE,June 28 2021,,Flora A,Autumn,69 images,Brigham Field
DIGITALDESIRE,June 27 2021,,Katka A,Cristal,61 images,Brigham Field
DIGITALDESIRE,June 25 2021,,Eve Lawrence,Eve Lawrence,25 images,Brigham Field
DIGITALDESIRE,June 23 2021,,Peach,Peach,81 images,Brigham Field
DIGITALDESIRE,June 21 2021,,Valya,Valya,video,Brigham Field
DIGITALDESIRE,June 20 2021,,Kaiya,Kaiya,80 images,Brigham Field
DIGITALDESIRE,June 18 2021,,Valya,Valya,87 images,Brigham Field
DIGITALDESIRE,June 16 2021,,Svetla Lubova,Ashley,45 images,Brigham Field
DIGITALDESIRE,June 14 2021,,Diamond Foxxx,Diamond Foxxx,89 images,Brigham Field
DIGITALDESIRE,June 13 2021,,Monika Hajkova,Monique,23 images,Brigham Field
DIGITALDESIRE,June 11 2021,,Lanny Barby,Lanny Barbie,93 images,Brigham Field
DIGITALDESIRE,June 9 2021,,,Katrin,77 images,Brigham Field
DIGITALDESIRE,June 7 2021,,Jodi Taylor,Jodi Taylor,video,Brigham Field
DIGITALDESIRE,June 6 2021,,Julianne James,Julianne James,video,Brigham Field
DIGITALDESIRE,June 6 2021,,Julianne James,Julianne James,40 images,Brigham Field
DIGITALDESIRE,June 4 2021,,Jodi Taylor,Jodi Taylor,102 images,Brigham Field
DIGITALDESIRE,June 2 2021,,,Ann-louise Hanson,26 images,Brigham Field
