affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,July 30 2017,,Kirstie Collins,Kirstie Collins,129 images,
ONLYSECRETARIES,July 29 2017,,Millie Parker,Millie P,128 images,
ONLYSECRETARIES,July 28 2017,,Sarah James,Sarah James,126 images,
ONLYSECRETARIES,July 27 2017,,Candice Collyer,Candice,125 images,
ONLYSECRETARIES,July 26 2017,,Rosa Brighid,Rosa,123 images,
ONLYSECRETARIES,July 24 2017,,Terri Fletcher,Terri Lou,129 images,
ONLYSECRETARIES,July 23 2017,,Chrissy Fox,Chrissy,131 images,
ONLYSECRETARIES,July 22 2017,,Lycia,Lycia,136 images,
ONLYSECRETARIES,July 21 2017,,Suzi Star,Suzi,132 images,
ONLYSECRETARIES,July 20 2017,,Laura Hollyman,Laura H,130 images,
ONLYSECRETARIES,July 17 2017,,Kara Carter,Kara Carter,136 images,
ONLYSECRETARIES,July 17 2017,,Lauren The Stylist,Kara Carter,136 images,
ONLYSECRETARIES,July 16 2017,,Scarlett T,Scarlett T,129 images,
ONLYSECRETARIES,July 15 2017,,Scarlot Rose,Scarlot Rose,130 images,
ONLYSECRETARIES,July 14 2017,,Rachelle Summers,Rachelle,133 images,
ONLYSECRETARIES,July 13 2017,,Daisy Watts,Daisy Watts,131 images,
ONLYSECRETARIES,July 12 2017,,Chastity,Chastity,131 images,
ONLYSECRETARIES,July 11 2017,,Sammy Braddy,Sammy Braddy,130 images,
ONLYSECRETARIES,July 9 2017,,Sophie W,Sophie W,126 images,
ONLYSECRETARIES,July 8 2017,,Jimena Lago,Jimena Lago,131 images,
ONLYSECRETARIES,July 7 2017,,Rebecca Elizabeth,Rebecca Elizabeth,129 images,
ONLYSECRETARIES,July 6 2017,,Alice Brookes,Alice Brookes,124 images,
ONLYSECRETARIES,July 5 2017,,Lauren Louise,Lauren Louise,129 images,
ONLYSECRETARIES,July 3 2017,,Lily May,Lily May,124 images,
ONLYSECRETARIES,July 2 2017,,Abigail Day,Abigail B,135 images,
ONLYSECRETARIES,July 1 2017,,Rebecca Geldard,Rebecca G,129 images,
