affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,January 29 2017,,Candice B,Lets Start. Go,123 images,Wizard
ZEMANI,January 26 2017,,Ileria,Sombra,211 images,Danny
ZEMANI,January 23 2017,,Melisa D,Verde Doi,132 images,Khopkins
ZEMANI,January 20 2017,,Lili F,Humedad,124 images,Alex Baker
ZEMANI,January 17 2017,,Bagira B,Bine. Next,136 images,Fadin
ZEMANI,January 14 2017,,Valerina A,Aghi,188 images,Flemm
ZEMANI,January 11 2017,,Jessika,Viento. Next,114 images,Domin
ZEMANI,January 8 2017,,Marticia A,Aire,121 images,Alex Baker
ZEMANI,January 5 2017,,Luka A,Point. Next,110 images,Alex Baker
ZEMANI,January 2 2017,,Norina,Pink Set,115 images,Serjio
