affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,April 28 2016,,Brigitta,Springtime II,50 images,Filippo Sano
PHOTODROMM,April 26 2016,,Justyna,Just Do It! 2,46 images,Filippo Sano
PHOTODROMM,April 24 2016,,Mareeva,Les Palmes II,42 images + hdv,Filippo Sano
PHOTODROMM,April 22 2016,,Sophie,Mood Swing II,46 images + hdv,Filippo Sano
PHOTODROMM,April 20 2016,,Kirstin Dillon,THE SWAMP,46 images,Filippo Sano
PHOTODROMM,April 18 2016,,Kendra,A Thousand Bubbles II,50 images + hdv,Filippo Sano
PHOTODROMM,April 16 2016,,Claudia,NUDES ON DUNES II,50 images,Filippo Sano
PHOTODROMM,April 14 2016,,Tyrene,Sculptures II,46 images + hdv,Filippo Sano
PHOTODROMM,April 12 2016,,Brigitta,SPRINGTIME,50 images,Filippo Sano
PHOTODROMM,April 10 2016,,Charley Atwell,Kidnapped!,50 images,Filippo Sano
PHOTODROMM,April 8 2016,,Lena Love,Black Skin,50 images + hdv,Filippo Sano
PHOTODROMM,April 6 2016,,Justyna,JUST DO IT!,50 images,Filippo Sano
PHOTODROMM,April 4 2016,,Sophie,MOOD SWING,46 images + video,Filippo Sano
PHOTODROMM,April 2 2016,,Kendra,A THOUSAND BUBBLES,50 images,Filippo Sano
