affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MYSTIQUE-MAG,,,Heather MacIntyre,Blue Lace Set1,33 images,Mark Daughn
MYSTIQUE-MAG,,,Heather vanDeven,Tattered Love Set1,60 images,Mark Daughn
MYSTIQUE-MAG,,,Heather vanDeven,Mysterious Dancer,54 images,Mark Daughn
MYSTIQUE-MAG,,,Heather vanDeven,College Try,56 images,Mark Daughn
MYSTIQUE-MAG,,,Heather vanDeven,Step into You,60 images,Mark Daughn
MYSTIQUE-MAG,,,Heather MacIntyre,Vintage Boudoir,40 images,Mark Daughn
MYSTIQUE-MAG,,,Heather MacIntyre,Sampler Set,12 images,Mark Daughn
MYSTIQUE-MAG,,,Heather MacIntyre,Panties Dockside,24 images,Mark Daughn
MYSTIQUE-MAG,,,Heather MacIntyre,Leafy Delight,45 images,Mark Daughn
MYSTIQUE-MAG,,,Heather MacIntyre,Daydreams,40 images,Mark Daughn
MYSTIQUE-MAG,,,Heather MacIntyre,Blue Lace Set2,33 images,Mark Daughn
MYSTIQUE-MAG,,,Heather vanDeven,Tattered Love Set 2,60 images,Mark Daughn
