affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM ARCHIVES,,,Lenka,,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Black Jack,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Black Jack 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Black Jack 3,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Sitting On The Bay,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Sitting On The Bay 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,The Church,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,The Church 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Lucie's Dream,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Lucie's Dream 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,In The Sunset 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,In The Sunset,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Under The Tower 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Lex,,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Pink Pillars,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Pink Pillars 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Summer Sunrise,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,After The Bomb,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,After The Bomb 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,After The Bomb 3,,Filippo Sano
PHOTODROMM ARCHIVES,,,Miriam,Under The Tower,,Filippo Sano
PHOTODROMM ARCHIVES,,,Lucky,,,Filippo Sano
