affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGIRLFRIENDS,December 31 2013,,Amanda Bryant,Virtual Date Episode: 55 Part: 1,video,
ATKGIRLFRIENDS,December 31 2013,,Lara Brookes,Virtual Date Episode: 1 Part: 1,video,
ATKGIRLFRIENDS,December 31 2013,,Lara Brookes,Virtual Date Episode: 2 Part: 1,video,
ATKGIRLFRIENDS,December 31 2013,,Mandy Sky,Virtual Date Episode: 2 Part: 1,video,
ATKGIRLFRIENDS,December 31 2013,,Skylar Green,Virtual Date Episode: 2 Part: 1,video,
ATKGIRLFRIENDS,December 31 2013,,Lara Brookes,Virtual Date Episode: 2 Part: 2,video,
ATKGIRLFRIENDS,December 31 2013,,Mandy Sky,Virtual Date Episode: 2 Part: 2,video,
ATKGIRLFRIENDS,December 31 2013,,Skylar Green,Virtual Date Episode: 2 Part: 2,video,
ATKGIRLFRIENDS,December 31 2013,,Lara Brookes,Virtual Date Episode: 2 Part: 3,video,
ATKGIRLFRIENDS,December 31 2013,,Mandy Sky,Virtual Date Episode: 2 Part: 3,video,
ATKGIRLFRIENDS,December 31 2013,,Skylar Green,Virtual Date Episode: 2 Part: 3,video,
ATKGIRLFRIENDS,December 30 2013,,Aimee Black,Virtual Date Episode: 70 Part: 2,video,
ATKGIRLFRIENDS,December 29 2013,,Kiera Winters,Virtual Date Episode: 20 Part: 3,video,
ATKGIRLFRIENDS,December 28 2013,,Alexis Adams,Virtual Date Episode: 65 Part: 2,video,
ATKGIRLFRIENDS,December 28 2013,,Lara Brookes,Virtual Date Episode: 105 Part: 1,video,
ATKGIRLFRIENDS,December 27 2013,,August Ames,Virtual Date Episode: 76 Part: 3,video,
ATKGIRLFRIENDS,December 26 2013,,Aimee Black,Virtual Date Episode: 70 Part: 1,video,
ATKGIRLFRIENDS,December 25 2013,,Kiera Winters,Virtual Date Episode: 20 Part: 2,video,
ATKGIRLFRIENDS,December 24 2013,,Alexis Adams,Virtual Date Episode: 65 Part: 1,video,
ATKGIRLFRIENDS,December 23 2013,,August Ames,Virtual Date Episode: 76 Part: 2,video,
ATKGIRLFRIENDS,December 23 2013,,Ashley Graham,Virtual Date Episode: 75 Part: 3,video,
ATKGIRLFRIENDS,December 22 2013,,Lara Brookes,Virtual Date Episode: 40 Part: 3,video,
ATKGIRLFRIENDS,December 22 2013,,Mandy Sky,Virtual Date Episode: 40 Part: 3,video,
ATKGIRLFRIENDS,December 21 2013,,Ashley Graham,Virtual Date Episode: 75 Part: 2,video,
ATKGIRLFRIENDS,December 21 2013,,Kiera Winters,Virtual Date Episode: 20 Part: 1,video,
ATKGIRLFRIENDS,December 20 2013,,Tysen Rich,Virtual Date Episode: 93 Part: 3,video,
ATKGIRLFRIENDS,December 19 2013,,Ashley Graham,Virtual Date Episode: 75 Part: 1,video,
ATKGIRLFRIENDS,December 19 2013,,August Ames,Virtual Date Episode: 76 Part: 1,video,
ATKGIRLFRIENDS,December 18 2013,,Lara Brookes,Virtual Date Episode: 40 Part: 2,video,
ATKGIRLFRIENDS,December 18 2013,,Mandy Sky,Virtual Date Episode: 40 Part: 2,video,
ATKGIRLFRIENDS,December 17 2013,,Caroline Ray,Virtual Date Episode: 79 Part: 3,video,
ATKGIRLFRIENDS,December 16 2013,,Tysen Rich,Virtual Date Episode: 93 Part: 2,video,
ATKGIRLFRIENDS,December 15 2013,,Karla Kush,Virtual Date Episode: 57 Part: 3,video,
ATKGIRLFRIENDS,December 14 2013,,Lara Brookes,Virtual Date Episode: 40 Part: 1,video,
ATKGIRLFRIENDS,December 14 2013,,Mandy Sky,Virtual Date Episode: 40 Part: 1,video,
ATKGIRLFRIENDS,December 13 2013,,Caroline Ray,Virtual Date Episode: 79 Part: 2,video,
ATKGIRLFRIENDS,December 12 2013,,Tysen Rich,Virtual Date Episode: 93 Part: 1,video,
ATKGIRLFRIENDS,December 11 2013,,Karla Kush,Virtual Date Episode: 57 Part: 2,video,
ATKGIRLFRIENDS,December 10 2013,,Amanda Bryant,Virtual Date Episode: 72 Part: 3,video,
ATKGIRLFRIENDS,December 9 2013,,Caroline Ray,Virtual Date Episode: 79 Part: 1,video,
ATKGIRLFRIENDS,December 8 2013,,Chloe Foster,Virtual Date Episode: 48 Part: 3,video,
ATKGIRLFRIENDS,December 8 2013,,Adriana Chechik,Virtual Date Episode: 48 Part: 3,video,
ATKGIRLFRIENDS,December 7 2013,,Karla Kush,Virtual Date Episode: 57 Part: 1,video,
ATKGIRLFRIENDS,December 6 2013,,Amanda Bryant,Virtual Date Episode: 72 Part: 2,video,
ATKGIRLFRIENDS,December 5 2013,,Alison Faye,Virtual Date Episode: 71 Part: 3,video,
ATKGIRLFRIENDS,December 4 2013,,Daisy Haze,Virtual Date Episode: 81 Part: 3,video,
ATKGIRLFRIENDS,December 3 2013,,Chloe Foster,Virtual Date Episode: 48 Part: 2,video,
ATKGIRLFRIENDS,December 3 2013,,Adriana Chechik,Virtual Date Episode: 48 Part: 2,video,
ATKGIRLFRIENDS,December 2 2013,,Amanda Bryant,Virtual Date Episode: 72 Part: 1,video,
ATKGIRLFRIENDS,December 1 2013,,Alison Faye,Virtual Date Episode: 71 Part: 2,video,
