affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,April 30 2016,,Julia,Julia 007,131 images,Vlad R
FAMEGIRLS,April 29 2016,,Foxy,Foxy video 055,video,Vlad R
FAMEGIRLS,April 28 2016,,Foxy,Foxy 055,120 images,Vlad R
FAMEGIRLS,April 27 2016,,Audrey,Audrey video 075,video,Vlad R
FAMEGIRLS,April 26 2016,,Audrey,Audrey 075,120 images,Vlad R
FAMEGIRLS,April 25 2016,,Isabella,Isabella video 043,video,Vlad R
FAMEGIRLS,April 24 2016,,Isabella,Isabella 043,131 images,Vlad R
FAMEGIRLS,April 23 2016,,Chuka,Monica video 112,video,Vlad R
FAMEGIRLS,April 22 2016,,Chuka,Monica 112,120 images,Vlad R
FAMEGIRLS,April 21 2016,,Diana Jam,Diana video 001,video,Vlad R
FAMEGIRLS,April 20 2016,,Diana Jam,Diana 001,118 images,Vlad R
FAMEGIRLS,April 19 2016,,Foxy,Foxy video 054,video,Vlad R
FAMEGIRLS,April 18 2016,,Foxy,Foxy 054,120 images,Vlad R
FAMEGIRLS,April 17 2016,,Audrey,Audrey & Isabella video 016,video,Vlad R
FAMEGIRLS,April 17 2016,,Isabella,Audrey & Isabella video 016,video,Vlad R
FAMEGIRLS,April 16 2016,,Audrey,Audrey & Isabella 016,126 images,Vlad R
FAMEGIRLS,April 16 2016,,Isabella,Audrey & Isabella 016,126 images,Vlad R
FAMEGIRLS,April 15 2016,,Isabella,Isabella video 042,video,Vlad R
FAMEGIRLS,April 14 2016,,Isabella,Isabella 042,120 images,Vlad R
FAMEGIRLS,April 13 2016,,Chuka,Monica video 111,video,Vlad R
FAMEGIRLS,April 12 2016,,Chuka,Monica 111,118 images,Vlad R
FAMEGIRLS,April 11 2016,,Foxy,Foxy video 053,video,Vlad R
FAMEGIRLS,April 10 2016,,Foxy,Foxy 053,120 images,Vlad R
FAMEGIRLS,April 9 2016,,Audrey,Audrey video 074,video,Vlad R
FAMEGIRLS,April 8 2016,,Audrey,Audrey 074,120 images,Vlad R
FAMEGIRLS,April 7 2016,,Isabella,Isabella video 041,video,Vlad R
FAMEGIRLS,April 6 2016,,Isabella,Isabella 041,119 images,Vlad R
FAMEGIRLS,April 5 2016,,Chuka,Monica video 110,video,Vlad R
FAMEGIRLS,April 4 2016,,Chuka,Monica 110,120 images,Vlad R
FAMEGIRLS,April 3 2016,,Foxy,Foxy video 052,video,Vlad R
FAMEGIRLS,April 2 2016,,Foxy,Foxy 052,121 images,Vlad R
FAMEGIRLS,April 1 2016,,Audrey,Audrey video 073,video,Vlad R
