affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ADDICTED2GIRLS,January 27 2023,,Sarah Luvv,Hot Lesbian Sex With Sara Luvv & Alison Rey,video,
ADDICTED2GIRLS,January 27 2023,,Alison Rey,Hot Lesbian Sex With Sara Luvv & Alison Rey,video,
ADDICTED2GIRLS,January 26 2023,,Gia Jordan,Girlvana 2 - Scene 5,video,
ADDICTED2GIRLS,January 26 2023,,Valerie Cortez,Girlvana 2 - Scene 5,video,
ADDICTED2GIRLS,January 22 2023,,Cadence Lux,Kittens & Cougars #12 - Scene 4,video,
ADDICTED2GIRLS,January 22 2023,,Savana Styles,Kittens & Cougars #12 - Scene 4,video,
ADDICTED2GIRLS,January 20 2023,,Alexa Grace,Elsa Jean & Alexa Grace Poolside Pussy Licking,video,
ADDICTED2GIRLS,January 20 2023,,Elsa Jean,Elsa Jean & Alexa Grace Poolside Pussy Licking,video,
ADDICTED2GIRLS,January 19 2023,,Courtney Cummz,Girlvana 2 - Scene 4,video,
ADDICTED2GIRLS,January 19 2023,,Katja Kassin,Girlvana 2 - Scene 4,video,
ADDICTED2GIRLS,January 17 2023,,,Top 10 Scissoring Videos,video,
ADDICTED2GIRLS,January 15 2023,,Karma Rx,Lesbian Babysitters: Teens Love MILFS - Scene 4,video,
ADDICTED2GIRLS,January 15 2023,,Winter Jade,Lesbian Babysitters: Teens Love MILFS - Scene 4,video,
ADDICTED2GIRLS,January 13 2023,,Brett Rossi,Public Pussy Eating With Brett Rossi & Abby Cross,video,
ADDICTED2GIRLS,January 13 2023,,Abby Cross,Public Pussy Eating With Brett Rossi & Abby Cross,video,
ADDICTED2GIRLS,January 12 2023,,Charlie Laine,Girlvana 2 - Scene 3,video,
ADDICTED2GIRLS,January 12 2023,,Carli Banks,Girlvana 2 - Scene 3,video,
ADDICTED2GIRLS,January 8 2023,,Ryan Keely,Kittens & Cougars #12 - Scene 3,video,
ADDICTED2GIRLS,January 8 2023,,Angel Smalls,Kittens & Cougars #12 - Scene 3,video,
ADDICTED2GIRLS,January 6 2023,,Dahlia Sky,Aidra Fox & Dahlia Sky Pleasuring Outdoor,video,
ADDICTED2GIRLS,January 6 2023,,Aidra Fox,Aidra Fox & Dahlia Sky Pleasuring Outdoor,video,
ADDICTED2GIRLS,January 5 2023,,Lexi Love,Girlvana 2 - Scene 2,video,
ADDICTED2GIRLS,January 5 2023,,Darryl Hanah,Girlvana 2 - Scene 2,video,
ADDICTED2GIRLS,January 1 2023,,Sinn Sage,Lesbian Babysitters: Teens Love MILFS - Scene 3,video,
ADDICTED2GIRLS,January 1 2023,,Kamryn Jade,Lesbian Babysitters: Teens Love MILFS - Scene 3,video,
