affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
JUSTTEENSPORN,March 30 2015,,Flora A,Petite Girlfriends,101 images,
JUSTTEENSPORN,March 30 2015,,Irina Bruni,Petite Girlfriends,101 images,
JUSTTEENSPORN,March 25 2015,,Anita Sparkle,Sperm In Anal,96 images,
JUSTTEENSPORN,March 23 2015,,Jule,Bathroom Fun,126 images,
JUSTTEENSPORN,March 16 2015,,Ashley A,Lesbian Strip Games,101 images,
JUSTTEENSPORN,March 16 2015,,Iris Bond,Lesbian Strip Games,101 images,
JUSTTEENSPORN,March 11 2015,,Anja K,Teen In Nature,103 images,
JUSTTEENSPORN,March 9 2015,,Ivana Sugar,Girl Playing,101 images,
JUSTTEENSPORN,March 6 2015,,Britney Spring,Lesbo Teens,101 images,
JUSTTEENSPORN,March 6 2015,,Claire,Lesbo Teens,101 images,
JUSTTEENSPORN,March 4 2015,,Blake,Teen Dildoing,111 images,
JUSTTEENSPORN,March 2 2015,,Riba,Pussy Fingering Teen,116 images,
