affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,,42 - Studio,24 images,
SCANDI-GIRL,,,Tillie,Wall,33 images,
SCANDI-GIRL,,,Tine,191 - Tine & Cecile,55 images,
SCANDI-GIRL,,,Tine,190 - Album,54 images,
SCANDI-GIRL,,,Tine,187 - Lysefjord,50 images,
SCANDI-GIRL,,,Tine,196 - Wet and Cold,31 images,
SCANDI-GIRL,,,Tonje Krigsvoll Johnsen,185 - Green Field,43 images,
SCANDI-GIRL,,,Tonje Krigsvoll Johnsen,192 - Lake 2,43 images,
SCANDI-GIRL,,,Tonje Krigsvoll Johnsen,189 - Lake,50 images,
SCANDI-GIRL,,,Tillie,Mountain,63 images,
SCANDI-GIRL,,,Tillie,Green,49 images,
SCANDI-GIRL,,,Thea,121 - Desert,61 images,
SCANDI-GIRL,,,Thea,131 - Grand Canyon,28 images,
SCANDI-GIRL,,,Thea,154 - Green,27 images,
SCANDI-GIRL,,,Thea,126 - In the Hills,44 images,
SCANDI-GIRL,,,Thea,118 - Mountain,39 images,
SCANDI-GIRL,,,Thea,117 - Palm Trees,40 images,
SCANDI-GIRL,,,Tillie,,42 images,
SCANDI-GIRL,,,Tillie,Graphiti,42 images,
SCANDI-GIRL,,,Tonje Krigsvoll Johnsen,200 - View,50 images,
