affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GYNO-X,,,Zuzana,,,
GYNO-X,,,,,,
GYNO-X,,,Roxy Taggart,,,
GYNO-X,,,Roses,,,
GYNO-X,,,Rona,2015-08,video,
GYNO-X,,,Rona,2015-07,video,
GYNO-X,,,Rona,2015-06,video,
GYNO-X,,,Rona,2015-05,video,
GYNO-X,,,Rona,2015-04,video,
GYNO-X,,,Ria Sunn,,,
GYNO-X,,,,,,
GYNO-X,,,Sadie,,,
GYNO-X,,,,,,
GYNO-X,,,Rebecca,,,
GYNO-X,,,Ria Sunn,,,
GYNO-X,,,Ritta Red,,,
GYNO-X,,,Rihanna Samuel,,,
GYNO-X,,,Roxy Black,,,
GYNO-X,,,Rachel Evans,,,
GYNO-X,,,Rebecca Volpetti,[2016-07],,
GYNO-X,,,Rebecca Black,,,
GYNO-X,,,Roxy Taggart,,,
GYNO-X,,,Brody Beart,,,
GYNO-X,,,Rossella Visconti,,500 images,
