affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,Nansy A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Corinna B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nansy A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nastya,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nicole,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Ninaks,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Jana Mrazkova,,,
18MAGAZINE,,,Nicolette,,,
18MAGAZINE,,,Caro,,,
18MAGAZINE,,,Nadia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nansy A,,,
18MAGAZINE,,,Corinna B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nansy A,,,
18MAGAZINE,,,Natalie Di Angelo,,,
18MAGAZINE,,,Nastya,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nadia,,,
18MAGAZINE,,,Nicolette,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nicole,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Ninaks,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Jana Mrazkova,,,
18MAGAZINE,,,Nicolette,,,
18MAGAZINE,,,Caro,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nicole,,,
