affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,March 31 2019,,Arietta Adams,Horny Old Men #02 - Scene 4,video,
DEVILSFILM,March 29 2019,,Kate Kennedy,Horny Old Men #02 - Scene 2,video,
DEVILSFILM,March 28 2019,,Lola Fae,Horny Old Men #02 - Scene 1,video,
DEVILSFILM,March 23 2019,,Ella Reese,We Swing Both Ways #03 - Scene 3,video,
DEVILSFILM,March 22 2019,,Sophia Grace,We Swing Both Ways #03 - Scene 2,video,
DEVILSFILM,March 21 2019,,Nikki Knightly,We Swing Both Ways #03 - Scene 1,video,
DEVILSFILM,March 17 2019,,Ella Nova,Lesbian Encounters, Scene #04,video,
DEVILSFILM,March 17 2019,,Ella Reese,Lesbian Encounters, Scene #04,video,
DEVILSFILM,March 16 2019,,Charlotte Stokely,Lesbian Encounters - Scene 3,video,
DEVILSFILM,March 16 2019,,Diana Grace,Lesbian Encounters - Scene 3,video,
DEVILSFILM,March 15 2019,,Avi Love,Lesbian Encounters - Scene 2,video,
DEVILSFILM,March 15 2019,,Victoria Voxxx,Lesbian Encounters - Scene 2,video,
DEVILSFILM,March 14 2019,,Abella Danger,Lesbian Encounters - Scene 1,video,
DEVILSFILM,March 14 2019,,Jane Wilde,Lesbian Encounters - Scene 1,video,
DEVILSFILM,March 9 2019,,Ana Foxxx,White Out #8 - Ana Foxxx,video,
DEVILSFILM,March 9 2019,,Ana Foxxx,BTS - White Out #8,video,
DEVILSFILM,March 8 2019,,Lala Ivey,White Out #8 - Lala Ivey,video,
DEVILSFILM,March 8 2019,,Lala Ivey,BTS - White Out #8,video,
DEVILSFILM,March 7 2019,,Dava Foxx,Bush League #12 - Scene 4,video,
DEVILSFILM,March 3 2019,,Rebecca Vanguard,Bush League #12 - Scene 3,video,
DEVILSFILM,March 2 2019,,Maya Kendrick,Bush League #12 - Scene 2,video,
DEVILSFILM,March 1 2019,,Kenzie Taylor,Bush League #12 - Scene 1,video,
