affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,January 31 2018,,Lana Parker,Lana Parker - Vol 1 - BTS - Set 1,20 images,
PINUPFILES,January 29 2018,,Cara Rose,Cara Rose - Gold Sling 1,video,
PINUPFILES,January 26 2018,,Lorna Morgan,Lorna Morgan - Lotion - Remastered,video,
PINUPFILES,January 24 2018,,Cara Rose,Cara Rose - Vol. 3 - Set 1,20 images,
PINUPFILES,January 22 2018,,Lana Parker,Lana Parker - Pink Bikini 2,video,
PINUPFILES,January 17 2018,,Valory Irene,Valory Fleur- Vol. 3 - Set 1,24 images,
PINUPFILES,January 15 2018,,Bella Brewer,Bella Brewer - Pretty Pink 2,video,
PINUPFILES,January 12 2018,,Valory Irene,Valory Fleur - Kitchen Strip 1,video,
PINUPFILES,January 10 2018,,Lana Parker,Lana Parker - Vol. 1 - Set 1,23 images,
PINUPFILES,January 8 2018,,Danniella Levy,Danniella Levy - Christmas Red 2,video,
PINUPFILES,January 5 2018,,Lana Parker,Lana Parker - Pink Bikini 1,video,
PINUPFILES,January 3 2018,,Lana Kendrick,Lana Kendrick - Vol. 9 - Set 1,21 images,
PINUPFILES,January 1 2018,,Monica Mendez,Monica Mendez - New Years Bra,video,
