affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,November 29 2022,,Alexis Crystal,Date Night,113 images,Sandra Shine
VIVTHOMAS,November 29 2022,,Izabella,Date Night,113 images,Sandra Shine
VIVTHOMAS,November 24 2022,,Kinuski,Take A Shot,115 images,Sandra Shine
VIVTHOMAS,November 24 2022,,Sofi Vega,Take A Shot,115 images,Sandra Shine
VIVTHOMAS,November 21 2022,,Mia Evans,Enamour,125 images,Sandra Shine
VIVTHOMAS,November 21 2022,,Sky Pierce,Enamour,125 images,Sandra Shine
VIVTHOMAS,November 10 2022,,Nata Ocean,Love Waking Up,115 images,Sandra Shine
VIVTHOMAS,November 10 2022,,Lottie Magne,Love Waking Up,115 images,Sandra Shine
VIVTHOMAS,November 7 2022,,Vicky Love,Summer Lovin',114 images,Sandra Shine
VIVTHOMAS,November 7 2022,,Marie Berger,Summer Lovin',114 images,Sandra Shine
VIVTHOMAS,November 5 2022,,Bernie,Sauna Love,120 images,Tora Ness
VIVTHOMAS,November 5 2022,,Oxana Chic,Sauna Love,120 images,Tora Ness
VIVTHOMAS,November 1 2022,,Monica Sweet,Spontaneous,126 images,Sandra Shine
VIVTHOMAS,November 1 2022,,Ann Joy,Spontaneous,126 images,Sandra Shine
