affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,March 31 2019,,Rami Babe,Rami Babe Casting,video,Pierre Woodman
WOODMANCASTINGX,March 29 2019,,Alessandra Amore,Alessandra Amore Casting,video,Pierre Woodman
WOODMANCASTINGX,March 26 2019,,Nina Skye,Nina Skye Casting,video,Pierre Woodman
WOODMANCASTINGX,March 25 2019,,Ofelia Trimble,Ophelia Trimble Casting,video,Pierre Woodman
WOODMANCASTINGX,March 23 2019,,,Sylvia Crystall Casting,video,Pierre Woodman
WOODMANCASTINGX,March 20 2019,,Selvaggia,Selvaggia Casting,video,Pierre Woodman
WOODMANCASTINGX,March 14 2019,,Sandra Soul,Sandra Soul Casting,video,Pierre Woodman
WOODMANCASTINGX,March 13 2019,,Alice Wayne,Alice Wayne Casting,video,Pierre Woodman
WOODMANCASTINGX,March 12 2019,,Nicole Clitman,Nicole Clitman Casting,video,Pierre Woodman
WOODMANCASTINGX,March 11 2019,,Adele Unicorn ,Adelle Unicorn Casting,video,Pierre Woodman
WOODMANCASTINGX,March 7 2019,,,Cecelia Cox Casting,video,Pierre Woodman
WOODMANCASTINGX,March 2 2019,,Demi Lopez,Demi Lopez Casting,video,Pierre Woodman
WOODMANCASTINGX,March 1 2019,,Aria Rossi,Aria Rossi Casting,video,Pierre Woodman
