affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,December 31 2019,,Cassie Clarke,Cassie Clarke,86 images,
ART-LINGERIE,December 30 2019,,Aston Wilde,Aston Wilde,85 images,
ART-LINGERIE,December 29 2019,,Stephanie Bonham-Carter,Stephanie Bonham Carter,143 images,
ART-LINGERIE,December 28 2019,,Casey Norhman,Casey,video,
ART-LINGERIE,December 27 2019,,Charlie Forde,Charlie Forde,126 images,
ART-LINGERIE,December 26 2019,,Zusana P,Zuzanah,83 images,
ART-LINGERIE,December 25 2019,,Elen Moor,Elen E,85 images,
ART-LINGERIE,December 24 2019,,Grace Fae,Grace Fae,video,
ART-LINGERIE,December 23 2019,,Arian,Arian,85 images,
ART-LINGERIE,December 22 2019,,Chloe French,Chloe French,97 images,
ART-LINGERIE,December 21 2019,,Keira Lavelle,Keira Lavelle,96 images,
ART-LINGERIE,December 20 2019,,Samantha,Samantha,video,
ART-LINGERIE,December 19 2019,,Honour May,Honour May,84 images,
ART-LINGERIE,December 18 2019,,Elle Hunter,Elle M,93 images,
ART-LINGERIE,December 17 2019,,Louisa Lu,Louisa Lu,94 images,
ART-LINGERIE,December 16 2019,,Porchia Watson,Porchia W,83 images,
ART-LINGERIE,December 15 2019,,Stevie-Louise Ritchie,Stevie B,video,
ART-LINGERIE,December 14 2019,,Bonnie Bellotti,Bonnie,81 images,
ART-LINGERIE,December 13 2019,,Alicia,Alicia,93 images,
ART-LINGERIE,December 12 2019,,Jemma Scott,Jessica B,80 images,
ART-LINGERIE,December 11 2019,,Joceline Brook Hamilton,Joceline,88 images,
ART-LINGERIE,December 10 2019,,Mia Sollis,Mia S,93 images,
ART-LINGERIE,December 9 2019,,Brook L,Brook L,video,
ART-LINGERIE,December 8 2019,,Megan B,Kamila A,91 images,
ART-LINGERIE,December 7 2019,,Natalia Forrest,Natalia X,99 images,
ART-LINGERIE,December 6 2019,,Ambra,Tammy,95 images,
ART-LINGERIE,December 5 2019,,Sophia Smith,Sophia Smith,video,
ART-LINGERIE,December 4 2019,,Nordica,Katy Jones,88 images,
ART-LINGERIE,December 3 2019,,Melisa Mendini,Kristina U,86 images,
ART-LINGERIE,December 2 2019,,Rachelle Summers,Rachelle Summers,87 images,
ART-LINGERIE,December 1 2019,,Lottii Rose,Lottii Rose,100 images,
