affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,January 31 2019,,Alison Wonderland,Big Dress,,Andrew D
ARTCORE-CAFE,January 31 2019,,Eleanora Silverman,Black Set,,Andrew D
ARTCORE-CAFE,January 27 2019,,Ludmilla,Window Sill,,Andrew D
ARTCORE-CAFE,January 27 2019,,Nikolart,On The Desk,,Andrew D
ARTCORE-CAFE,January 27 2019,,Tess Lyndon,Close In,,Andrew D
ARTCORE-CAFE,January 24 2019,,Lauren Crist,Pink And Blue,,Andrew D
ARTCORE-CAFE,January 20 2019,,Amarissa Celeste,Maybe A Hut,,Andrew D
ARTCORE-CAFE,January 20 2019,,,Sexy Glasses,,Andrew D
ARTCORE-CAFE,January 20 2019,,Nata Ocean,Introducing Nata,,Andrew D
ARTCORE-CAFE,January 17 2019,,Natalia Forrest,Evening Wear,,Andrew D
ARTCORE-CAFE,January 13 2019,,Amelie Dot,Bright Red,,Andrew D
ARTCORE-CAFE,January 13 2019,,Haphazard Kittie,By The Wrists,,Andrew D
ARTCORE-CAFE,January 13 2019,,Luna,Rework: All The Girls,,Andrew D
ARTCORE-CAFE,January 10 2019,,,Hi Babe,,Andrew D
ARTCORE-CAFE,January 10 2019,,Yvette Meurs,Her Jeans, My Shirt,,Andrew D
ARTCORE-CAFE,January 6 2019,,Nikita Gokhale,Never Seen This Before,,Andrew D
ARTCORE-CAFE,January 6 2019,,Lyssa Noir,She Wears This Out,,Andrew D
ARTCORE-CAFE,January 6 2019,,Aruba Jasmine,Reflections,,Andrew D
ARTCORE-CAFE,January 3 2019,,Raphaella,Gone Quickly,,Andrew D
ARTCORE-CAFE,January 3 2019,,Kayla Louise,The Soft Close Set,,Andrew D
