affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,February 28 2017,,Leonida,Leonida C 004,video,
TOKYODOLL,February 28 2017,,Eleonora A,Eleonora A 002,images,
TOKYODOLL,February 27 2017,,Glafira,Glafira E 003,images,
TOKYODOLL,February 26 2017,,Samantha Y,VIP_Faina K 001,video,
TOKYODOLL,February 25 2017,,Milana,VIP_Milana R 003,video,
TOKYODOLL,February 25 2017,,Leonida,VIP_Leonida C 002,images,
TOKYODOLL,February 24 2017,,Milana,Milana R 006,video,
TOKYODOLL,February 23 2017,,Sophia,Sophia K 015,video,
TOKYODOLL,February 23 2017,,Sofya,Sofya G 007,images,
TOKYODOLL,February 22 2017,,Lilit A,Rufina T 006,video,
TOKYODOLL,February 21 2017,,Lilit A,Rufina T 006B,images,
TOKYODOLL,February 21 2017,,Raisa,Raisa O 001,video,
TOKYODOLL,February 20 2017,,Sophia,Sophia K 018,video,
TOKYODOLL,February 19 2017,,Samantha Y,VIP_Faina K 001,images,
TOKYODOLL,February 18 2017,,Verona D,VIP_Elvira J 001,video,
TOKYODOLL,February 17 2017,,Lilit A,Rufina T 006A,images,
TOKYODOLL,February 16 2017,,Pasha,Pasha T 008,video,
TOKYODOLL,February 16 2017,,Leonida,Leonida C 003,video,
TOKYODOLL,February 15 2017,,Katerina,Katerina A 006,images,
TOKYODOLL,February 14 2017,,Lilit A,Rufina T 005A,video,
TOKYODOLL,February 14 2017,,Alisa,Alisa L 007,video,
TOKYODOLL,February 13 2017,,Glafira,Glafira E 003,video,
TOKYODOLL,February 12 2017,,Lilit A,VIP_Rufina T 006B,images,
TOKYODOLL,February 11 2017,,Sofya,VIP_Sofya G 003,video,
TOKYODOLL,February 11 2017,,Leonida,VIP_Leonida C 001B,images,
TOKYODOLL,February 10 2017,,Milana,Milana R 005,images,
TOKYODOLL,February 9 2017,,Leonida,Leonida C 002,video,
TOKYODOLL,February 9 2017,,Alisa,Alisa L 009,video,
TOKYODOLL,February 8 2017,,Leonida,Leonida C 006,images,
TOKYODOLL,February 7 2017,,Anzhela,Anzhela D 006,video,
TOKYODOLL,February 7 2017,,Eleonora A,Eleonora A 002,video,
TOKYODOLL,February 6 2017,,Glafira,Glafira E 002,video,
TOKYODOLL,February 5 2017,,Leonida,VIP_Leonida C 001A,images,
TOKYODOLL,February 4 2017,,Sofya,VIP_Sofya G 002,video,
TOKYODOLL,February 4 2017,,Lilit A,VIP_Rufina T 006A,images,
TOKYODOLL,February 3 2017,,Milana,Milana R 005,video,
TOKYODOLL,February 2 2017,,Leonida,Leonida C 006,video,
TOKYODOLL,February 2 2017,,Hilary C,Aksana K 003,video,
TOKYODOLL,February 1 2017,,Sophia,Sophia K 018,images,
