affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,September 30 2017,,Zelda B,Duenya,video,Arkisi
ETERNALDESIRE,September 30 2017,,Zelda B,Duenya,,Arkisi
ETERNALDESIRE,September 28 2017,,Mila Azul,Primera,59 images,Arkisi
ETERNALDESIRE,September 26 2017,,Aislin,Camara,video,Arkisi
ETERNALDESIRE,September 26 2017,,Aislin,Camara,video,Arkisi
ETERNALDESIRE,September 24 2017,,Gloria Sol,Aleja,95 images,Arkisi
ETERNALDESIRE,September 22 2017,,Jeanette,Winona,82 images,Arkisi
ETERNALDESIRE,September 20 2017,,Evangelina,Butaca,video,Arkisi
ETERNALDESIRE,September 20 2017,,Evangelina,Butaca,video,Arkisi
ETERNALDESIRE,September 18 2017,,Gerda Rubia,Leer,88 images,Arkisi
ETERNALDESIRE,September 16 2017,,Elina,Quiero,94 images,Arkisi
ETERNALDESIRE,September 14 2017,,Debora A,Bandera,video,Arkisi
ETERNALDESIRE,September 14 2017,,Debora A,Bandera,video,Arkisi
ETERNALDESIRE,September 12 2017,,Mila Azul,Hola,40 images,Arkisi
ETERNALDESIRE,September 10 2017,,Shayla,Oyo,78 images,Arkisi
ETERNALDESIRE,September 8 2017,,Loretta A,Welcome,71 images,Arkisi
ETERNALDESIRE,September 6 2017,,Nika N,Windy,video,Arkisi
ETERNALDESIRE,September 6 2017,,Nika N,Windy,video,Arkisi
ETERNALDESIRE,September 4 2017,,Aislin,Huma,82 images,Arkisi
ETERNALDESIRE,September 2 2017,,Alla,Londia,88 images,Arkisi
