affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,April 30 2001,,,White Russian 04,47 images,Ronin
METART ARCHIVES,April 27 2001,,Valentina C,Fruits Of Passion 01,36 images,
METART ARCHIVES,April 27 2001,,Julia A,Fruits Of Passion 01,36 images,
METART ARCHIVES,April 26 2001,,Valentina C,My First Movie,video,
METART ARCHIVES,April 25 2001,,Irisa,Life Is A Bubble,38 images,
METART ARCHIVES,April 25 2001,,,Gina B - Night Dance 5 [00'01'36] [MPG] [320x263],video,HolyNature
METART ARCHIVES,April 23 2001,,Natsuko,A Taste Of Freshness,30 images,
METART ARCHIVES,April 22 2001,,Valentina C,Their First Movie Together [00'02'02] [MPG] [640x480],video,
METART ARCHIVES,April 22 2001,,Julia A,Their First Movie Together [00'02'02] [MPG] [640x480],video,
METART ARCHIVES,April 22 2001,,,Gina B - Night Dance 4 [00'01'40] [MPG] [320x263],video,HolyNature
METART ARCHIVES,April 22 2001,,Valentina C,Spring - Two Nymphs In The Forest 01,36 images,Galitsin
METART ARCHIVES,April 22 2001,,Julia A,Spring - Two Nymphs In The Forest 01,36 images,Galitsin
METART ARCHIVES,April 21 2001,,Julia A,Wings Fallen Angels 05,36 images,
METART ARCHIVES,April 20 2001,,Silvi,Two Girls Pupsi 04,36 images,
METART ARCHIVES,April 20 2001,,Oulyba,Two Girls Pupsi 04,36 images,
METART ARCHIVES,April 18 2001,,Valentina C,Spring - Two Nymphs In The Forest 02,video,Galitsin
METART ARCHIVES,April 18 2001,,Julia A,Spring - Two Nymphs In The Forest 02,video,Galitsin
METART ARCHIVES,April 16 2001,,Angelika A,Simple Desires,video,
METART ARCHIVES,April 14 2001,,Valentina C,Perfect Jewel 02,36 images,Galitsin
METART ARCHIVES,April 14 2001,,,S.C. Artworks 03 (Sensual Dreams),31 images,Sandro Cignali
METART ARCHIVES,April 13 2001,,Julia A,Two Nymphs in the Forest,,
METART ARCHIVES,April 12 2001,,,Misaki - Perfect Asian Lolitas,60 images,
METART ARCHIVES,April 11 2001,,Silvi,Silvis First Shoot 01,36 images,
METART ARCHIVES,April 8 2001,,Julia A,Bijoux 02,36 images,Galitsin
METART ARCHIVES,April 7 2001,,,My Secret Pleasures,video,
METART ARCHIVES,April 6 2001,,,My Very First Time,video,
METART ARCHIVES,April 5 2001,,Silvi,Two Girls Pupsi 03,36 images,
METART ARCHIVES,April 5 2001,,Oulyba,Two Girls Pupsi 03,36 images,
METART ARCHIVES,April 3 2001,,Valentina C,Perfect Jewel 01,36 images,Galitsin
