affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,September 30 2018,,Charlie Rose,,99 images,
ART-LINGERIE,September 29 2018,,Domenica,,104 images,
ART-LINGERIE,September 28 2018,,Samantha Bentley,,86 images,
ART-LINGERIE,September 27 2018,,Cassie Clarke,,88 images,
ART-LINGERIE,September 26 2018,,Cox,,87 images,
ART-LINGERIE,September 25 2018,,Dolly,,101 images,
ART-LINGERIE,September 24 2018,,Chikita,,video,
ART-LINGERIE,September 23 2018,,Chloe Toy,,94 images,
ART-LINGERIE,September 22 2018,,Scarlot Rose,,95 images,
ART-LINGERIE,September 21 2018,,Brook L,,93 images,
ART-LINGERIE,September 20 2018,,Brookie G,,96 images,
ART-LINGERIE,September 19 2018,,Vanessa Mio,,87 images,
ART-LINGERIE,September 18 2018,,Sophia Smith,,98 images,
ART-LINGERIE,September 17 2018,,Samantha Wales,,video,
ART-LINGERIE,September 16 2018,,Lauren Louise,,91 images,
ART-LINGERIE,September 15 2018,,Porchia Watson,,91 images,
ART-LINGERIE,September 14 2018,,Elen Moor,,83 images,
ART-LINGERIE,September 13 2018,,Kayla Louise,,82 images,
ART-LINGERIE,September 12 2018,,Petula A,,video,
ART-LINGERIE,September 11 2018,,Helen White,,79 images,
ART-LINGERIE,September 10 2018,,Elle Brown,,101 images,
ART-LINGERIE,September 9 2018,,Stella Cox,,video,
ART-LINGERIE,September 8 2018,,Rosa Brighid,,83 images,
ART-LINGERIE,September 7 2018,,Stephanie Bonham-Carter,,99 images,
ART-LINGERIE,September 6 2018,,Honour May,,video,
ART-LINGERIE,September 5 2018,,Keira Lavelle,,102 images,
ART-LINGERIE,September 4 2018,,Megan B,,85 images,
ART-LINGERIE,September 3 2018,,Grace Fae,,video,
ART-LINGERIE,September 2 2018,,Zusana P,,video,
ART-LINGERIE,September 1 2018,,Georgie Lyall,,82 images,
