affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,April 30 2017,,Sophia,VIP_Sophia K 006A,video,
TOKYODOLL,April 29 2017,,Leonida,VIP_Leonida C 001,video,
TOKYODOLL,April 29 2017,,Glafira,VIP_Glafira E 001B,video,
TOKYODOLL,April 28 2017,,Sophia,Sophia K 019A,video,
TOKYODOLL,April 27 2017,,Leonida,Leonida C 006,video,
TOKYODOLL,April 27 2017,,Lilit A,Rufina T 008A,images,
TOKYODOLL,April 26 2017,,Pasha,Pasha T 009B,video,
TOKYODOLL,April 25 2017,,Katerina,Katerina A 006,video,
TOKYODOLL,April 25 2017,,Alina,Alina T 001B,images,
TOKYODOLL,April 24 2017,,Milana,Milana R 008,video,
TOKYODOLL,April 23 2017,,Glafira,VIP_Glafira E 001,images,
TOKYODOLL,April 22 2017,,Katerina,VIP_Katerina A 002,video,
TOKYODOLL,April 22 2017,,Glafira,VIP_Glafira E 001A,video,
TOKYODOLL,April 21 2017,,Verona D,Elvira J 002,images,
TOKYODOLL,April 20 2017,,Raisa,Raisa O 002,video,
TOKYODOLL,April 20 2017,,Leonida,Leonida C 007,video,
TOKYODOLL,April 19 2017,,Milana,Milana R 007,video,
TOKYODOLL,April 18 2017,,Sofya,Sofya G 010,images,
TOKYODOLL,April 18 2017,,Leonida,Leonida C 005,video,
TOKYODOLL,April 17 2017,,Lilit A,Rufina T 008,video,
TOKYODOLL,April 16 2017,,Alisa,VIP_Alisa L 003C,video,
TOKYODOLL,April 15 2017,,Katerina,VIP_Katerina A 001,video,
TOKYODOLL,April 15 2017,,Alisa,VIP_Alisa L 003B,video,
TOKYODOLL,April 14 2017,,Katerina,Katerina A 007,video,
TOKYODOLL,April 13 2017,,Sophia,Sophia K 017,video,
TOKYODOLL,April 13 2017,,Milana,Milana R 007B,images,
TOKYODOLL,April 12 2017,,Alina,Alina T 001A,video,
TOKYODOLL,April 11 2017,,Eleonora A,Eleonora A 001,video,
TOKYODOLL,April 11 2017,,Eleonora A,Eleonora A 004,images,
TOKYODOLL,April 10 2017,,Sofya,Sofya G 010,video,
TOKYODOLL,April 9 2017,,Alisa,VIP_Alisa L 003,images,
TOKYODOLL,April 8 2017,,Alisa,VIP_Alisa L 003A,video,
TOKYODOLL,April 8 2017,,Anzhela,VIP_Anzhela D 002,video,
TOKYODOLL,April 7 2017,,Alina,Alina T 001A,images,
TOKYODOLL,April 6 2017,,Katerina,Katerina A 005,video,
TOKYODOLL,April 6 2017,,Verona D,Elvira J 002,video,
TOKYODOLL,April 5 2017,,Milana,Milana R 007A,images,
TOKYODOLL,April 4 2017,,Glafira,Glafira E 001,video,
TOKYODOLL,April 4 2017,,Raisa,Raisa O 004,video,
TOKYODOLL,April 3 2017,,Sofya,Sofya G 009,images,
TOKYODOLL,April 2 2017,,Lilit A,VIP_Rufina T 008B,images,
TOKYODOLL,April 1 2017,,Lilit A,VIP_Rufina T 008A,images,
TOKYODOLL,April 1 2017,,Hilary C,VIP_Aksana K 001,video,
