affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,January 31 2022,,Oops,Oops January 2022,22 images,
GIRLFOLIO,January 28 2022,,Bridget A,Squark!,71 images,
GIRLFOLIO,January 21 2022,,Pépito,Bath Wrap,79 images,
GIRLFOLIO,January 17 2022,,Kayleigh Williams,Out Of Office,95 images,
GIRLFOLIO,January 14 2022,,Helen Louise,School Time - Part 2,95 images,
GIRLFOLIO,January 12 2022,,Leah,An Egg For Breakfast,85 images,
GIRLFOLIO,January 10 2022,,Helen Louise,School Time - Part 1,77 images,
GIRLFOLIO,January 7 2022,,Oops,Oops 2021 Part 2,120 images,
GIRLFOLIO,January 5 2022,,Oops,Oops 2021 - Part 1,104 images,
GIRLFOLIO,January 3 2022,,Claudia B,Follow Me - Part 2,98 images,
