affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,April 29 2017,,Alexa D,Arena. Next,134 images,Wizard
ZEMANI,April 26 2017,,Chloe B,Calore,161 images,Angella
ZEMANI,April 23 2017,,Riana A,Transparency 2,101 images,Ice
ZEMANI,April 20 2017,,Milyana Nickolich,Sateppa,105 images,David Miller
ZEMANI,April 17 2017,,Julia I,Pilates 2,132 images,Joseph
ZEMANI,April 14 2017,,Mila I,Bronceado,131 images,Alex Baker
ZEMANI,April 11 2017,,Alisa G,Violet. Next,142 images,Wizard
ZEMANI,April 8 2017,,Rachel Holden,Vista,130 images,Serjio
ZEMANI,April 5 2017,,Carla B,Fedetoria. Next,108 images,Wizard
ZEMANI,April 2 2017,,Milena,Precipice,100 images,David Miller
